# file name; noise; peak f.; mag.; duration
20190420230027472_ASU-R0_snap.fits;17.4948;26453.6;15.1122;0
20190420230205264_ASU-R0_met.fits;17.9836;26477.1;36.8971;0.170667
20190420230127547_ASU-R0_snap.fits;16.7058;26519.5;19.8741;0
20190420230317456_ASU-R0_met.fits;17.8395;26500.5;50.6791;0.170667
20190420230227621_ASU-R0_snap.fits;18.6369;26456.5;13.4964;0
20190420230327696_ASU-R0_snap.fits;17.2348;26488.8;15.7846;0
20190420230427771_ASU-R0_snap.fits;17.0563;26488.8;14.1457;0
20190420230527845_ASU-R0_snap.fits;15.5736;26487.3;20.6712;0
20190420230627920_ASU-R0_snap.fits;18.9572;26538.6;13.3073;0
20190420230727995_ASU-R0_snap.fits;21.9916;26485.8;15.6568;0
20190420230828069_ASU-R0_snap.fits;20.1754;26459.5;17.2493;0
20190420230949819_ASU-R0_met.fits;15.6756;26516.6;54.2501;0.170667
20190420230928144_ASU-R0_snap.fits;21.3916;26494.6;16.9185;0
20190420231054160_ASU-R0_met.fits;19.7793;26494.6;61.8746;0.341333
20190420231028219_ASU-R0_snap.fits;19.1736;26526.9;15.5238;0
20190420231215056_ASU-R0_met.fits;17.608;26499;40.9873;0.341333
20190420231128293_ASU-R0_snap.fits;20.945;26460.9;17.608;0
20190420231228368_ASU-R0_snap.fits;18.3671;26487.3;14.7584;0
20190420231328443_ASU-R0_snap.fits;19.0971;26493.2;15.8121;0
20190420231443195_ASU-R0_met.fits;16.186;26490.2;35.9547;0.170667
20190420231428517_ASU-R0_snap.fits;15.805;26504.9;15.132;0
20190420231528592_ASU-R0_snap.fits;17.2849;26478.5;18.7853;0
20190420231628667_ASU-R0_snap.fits;15.8455;26545.9;14.5819;0
20190420231728741_ASU-R0_snap.fits;18.9892;26515.1;13.4467;0
20190420231828816_ASU-R0_snap.fits;20.9552;26496.1;13.8886;0
20190420231928891_ASU-R0_snap.fits;18.494;26518.1;17.8595;0
20190420232028965_ASU-R0_snap.fits;17.0393;26463.9;17.6233;0
20190420232129040_ASU-R0_snap.fits;20.6308;26484.4;14.8336;0
20190420232229115_ASU-R0_snap.fits;18.2506;26493.2;19.1588;0
20190420232329189_ASU-R0_snap.fits;17.5063;26455.1;12.9315;0
20190420232429264_ASU-R0_snap.fits;21.3568;26465.3;13.8608;0
20190420232529339_ASU-R0_snap.fits;18.9485;26535.6;17.0682;0
20190420232629413_ASU-R0_snap.fits;18.4628;26543;15.3508;0
20190420232729488_ASU-R0_snap.fits;19.014;26485.8;11.6939;0
20190420232829563_ASU-R0_snap.fits;16.3663;26541.5;13.8516;0
20190420232929637_ASU-R0_snap.fits;16.2937;26477.1;16.5309;0
20190420233045243_ASU-R0_met.fits;15.7125;26484.4;44.2545;0.170667
20190420233106917_ASU-R0_met.fits;19.8389;26509.3;43.9458;0.170667
20190420233029712_ASU-R0_snap.fits;18.7523;26528.3;21.3145;0
20190420233129787_ASU-R0_snap.fits;20.5156;26463.9;16.9812;0
20190420233308091_ASU-R0_met.fits;20.3606;26515.1;48.7459;0.170667
20190420233229861_ASU-R0_snap.fits;18.3501;26487.3;17.9084;0
20190420233329936_ASU-R0_snap.fits;17.0627;26540;12.0729;0
20190420233430011_ASU-R0_snap.fits;15.5378;26534.2;17.9262;0
20190420233557904_ASU-R0_met.fits;19.5187;26488.8;41.7051;0.170667
20190420233530085_ASU-R0_snap.fits;18.4774;26506.3;15.2966;0
20190420233630160_ASU-R0_snap.fits;16.9592;26534.2;15.7677;0
20190420233820069_ASU-R0_met.fits;19.7494;26509.3;52.9692;0.170667
20190420233730235_ASU-R0_snap.fits;21.3349;26462.4;15.3297;0
20190420233830309_ASU-R0_snap.fits;15.5609;26481.4;14.7127;0
20190420233943525_ASU-R0_met.fits;18.7918;26515.1;90.2487;0.512
20190420233930384_ASU-R0_snap.fits;18.0402;26452.1;18.5068;0
20190420234030459_ASU-R0_snap.fits;18.1182;26504.9;18.3108;0
20190420234128827_ASU-R0_met.fits;19.1031;26466.8;47.5081;0.341333
20190420234130533_ASU-R0_snap.fits;22.2415;26540;14.3788;0
20190420234259280_ASU-R0_met.fits;16.7627;26497.6;98.1949;0.341333
20190420234230608_ASU-R0_snap.fits;19.9676;26484.4;14.0888;0
20190420234330683_ASU-R0_snap.fits;18.7154;26471.2;14.8403;0
20190420234449019_ASU-R0_met.fits;19.1574;26502;45.5538;0.341333
20190420234519739_ASU-R0_met.fits;21.6437;26503.4;85.7545;0.170667
20190420234430757_ASU-R0_snap.fits;16.8286;26543;13.5885;0
20190420234530832_ASU-R0_snap.fits;16.6561;26547.4;12.6661;0
20190420234630907_ASU-R0_snap.fits;17.9187;26516.6;17.2259;0
20190420234730981_ASU-R0_snap.fits;20.8598;26547.4;19.8327;0
20190420234831056_ASU-R0_snap.fits;18.4932;26493.2;18.2682;0
20190420234931131_ASU-R0_snap.fits;18.0147;26481.4;17.391;0
20190420235035813_ASU-R0_met.fits;18.4938;26502;54.9002;0.170667
20190420235046565_ASU-R0_met.fits;14.9967;26502;40.8456;0.170667
20190420235104827_ASU-R0_met.fits;17.0212;26512.2;44.7824;0.170667
20190420235031205_ASU-R0_snap.fits;15.9595;26478.5;14.5016;0
20190420235131280_ASU-R0_snap.fits;19.8286;26449.2;24.0304;0
20190420235231355_ASU-R0_snap.fits;21.2161;26521;17.3621;0
20190420235331429_ASU-R0_snap.fits;18.6801;26510.7;15.61;0
20190420235431504_ASU-R0_snap.fits;18.8023;26509.3;13.1834;0
20190420235609808_ASU-R0_met.fits;18.5587;26500.5;38.8412;0.170667
20190420235531579_ASU-R0_snap.fits;18.5403;26519.5;18.503;0
20190420235631653_ASU-R0_snap.fits;18.8547;26499;17.9327;0
20190420235822928_ASU-R0_met.fits;18.8566;26512.2;158.623;0.341333
20190420235731728_ASU-R0_snap.fits;17.8387;26510.7;13.1048;0
20190420235831803_ASU-R0_snap.fits;17.7545;26487.3;19.0831;0
20190420235931877_ASU-R0_snap.fits;13.635;26456.5;16.0617;0
