# file name; noise; peak f.; mag.; duration
20190420010049061_ASU-R0_snap.fits;52.4309;26481.4;57.1869;0
20190420010149136_ASU-R0_snap.fits;50.0494;26450.7;47.1108;0
20190420010249211_ASU-R0_snap.fits;60.299;26509.3;62.6325;0
20190420010440997_ASU-R0_met.fits;49.6844;26513.7;120.005;0.341333
20190420010349285_ASU-R0_snap.fits;53.5158;26535.6;60.2797;0
20190420010449360_ASU-R0_snap.fits;60.1591;26482.9;50.9326;0
20190420010549435_ASU-R0_snap.fits;54.4844;26459.5;60.0916;0
20190420010649509_ASU-R0_snap.fits;54.7614;26480;56.6774;0
20190420010749584_ASU-R0_snap.fits;68.2753;26538.6;49.2151;0
20190420010849659_ASU-R0_snap.fits;62.6461;26475.6;50.9732;0
20190420010949733_ASU-R0_snap.fits;60.9187;26499;61.6774;0
20190420011049808_ASU-R0_snap.fits;58.683;26541.5;43.4529;0
20190420011149883_ASU-R0_snap.fits;56.9387;26521;54.4396;0
20190420011249957_ASU-R0_snap.fits;71.7359;26515.1;56.7054;0
20190420011350032_ASU-R0_snap.fits;60.0858;26475.6;50.3925;0
20190420011450107_ASU-R0_snap.fits;60.1251;26532.7;54.8076;0
20190420011550181_ASU-R0_snap.fits;58.5089;26487.3;54.0612;0
20190420011650256_ASU-R0_snap.fits;54.616;26493.2;41.6671;0
20190420011750331_ASU-R0_snap.fits;59.0203;26460.9;53.8205;0
20190420011850405_ASU-R0_snap.fits;56.5135;26482.9;51.482;0
20190420011950480_ASU-R0_snap.fits;67.3144;26521;65.4717;0
20190420012050555_ASU-R0_snap.fits;55.0969;26529.8;63.0601;0
20190420012150629_ASU-R0_snap.fits;65.8576;26512.2;60.9494;0
20190420012250704_ASU-R0_snap.fits;69.3827;26521;44.8384;0
20190420012350779_ASU-R0_snap.fits;56.968;26540;62.8567;0
20190420012450853_ASU-R0_snap.fits;61.7327;26500.5;51.1053;0
20190420012550928_ASU-R0_snap.fits;57.6706;26506.3;51.9902;0
20190420012651003_ASU-R0_snap.fits;66.6731;26456.5;65.8317;0
20190420012751077_ASU-R0_snap.fits;61.5162;26487.3;68.9208;0
20190420012851152_ASU-R0_snap.fits;65.452;26518.1;66.2394;0
20190420012951227_ASU-R0_snap.fits;62.9834;26531.2;52.488;0
20190420013051301_ASU-R0_snap.fits;61.56;26482.9;60.31;0
20190420013151376_ASU-R0_snap.fits;77.7005;26456.5;48.6718;0
20190420013251451_ASU-R0_snap.fits;55.7181;26493.2;52.6479;0
20190420013351525_ASU-R0_snap.fits;66.7384;26490.2;58.3415;0
20190420013451600_ASU-R0_snap.fits;65.7197;26521;41.6683;0
20190420013551675_ASU-R0_snap.fits;68.0061;26538.6;65.4974;0
20190420013651749_ASU-R0_snap.fits;69.2338;26460.9;50.3192;0
20190420013751824_ASU-R0_snap.fits;62.6427;26534.2;45.3919;0
20190420013851899_ASU-R0_snap.fits;55.8557;26521;69.4753;0
20190420013951973_ASU-R0_snap.fits;64.1015;26450.7;69.456;0
20190420014052048_ASU-R0_snap.fits;62.8068;26547.4;55.1695;0
20190420014152123_ASU-R0_snap.fits;63.7353;26465.3;60.6395;0
20190420014252197_ASU-R0_snap.fits;60.3042;26474.1;55.4834;0
20190420014352272_ASU-R0_snap.fits;62.6014;26453.6;53.5306;0
20190420014452347_ASU-R0_snap.fits;66.7322;26519.5;56.7877;0
20190420014552421_ASU-R0_snap.fits;64.4104;26465.3;43.832;0
20190420014652496_ASU-R0_snap.fits;59.6569;26478.5;58.575;0
20190420014752571_ASU-R0_snap.fits;62.2616;26459.5;62.8904;0
20190420014852645_ASU-R0_snap.fits;63.9808;26526.9;59.2012;0
20190420015034363_ASU-R0_met.fits;63.8224;26478.5;136.168;0.170667
20190420014952720_ASU-R0_snap.fits;68.4341;26513.7;58.751;0
20190420015052795_ASU-R0_snap.fits;60.947;26535.6;68.9444;0
20190420015152869_ASU-R0_snap.fits;76.776;26491.7;44.1396;0
20190420015252944_ASU-R0_snap.fits;63.6093;26532.7;60.0873;0
20190420015353019_ASU-R0_snap.fits;50.3055;26468.3;60.9232;0
20190420015453093_ASU-R0_snap.fits;65.2418;26525.4;66.3485;0
20190420015553168_ASU-R0_snap.fits;54.8754;26480;60.2653;0
20190420015653243_ASU-R0_snap.fits;55.6244;26491.7;36.6642;0
20190420015753317_ASU-R0_snap.fits;61.648;26523.9;52.1318;0
20190420015853392_ASU-R0_snap.fits;54.9529;26471.2;59.7529;0
20190420015953467_ASU-R0_snap.fits;71.2647;26510.7;40.3881;0
