# file name; noise; peak f.; mag.; duration
20190420030058021_ASU-R0_snap.fits;63.5071;26468.3;48.978;0
20190420030158096_ASU-R0_snap.fits;65.706;26450.7;61.135;0
20190420030258171_ASU-R0_snap.fits;51.1354;26503.4;60.2126;0
20190420030358245_ASU-R0_snap.fits;55.9542;26452.1;54.4334;0
20190420030458320_ASU-R0_snap.fits;59.0799;26545.9;45.2964;0
20190420030628261_ASU-R0_met.fits;61.1641;26491.7;152.499;0.170667
20190420030558395_ASU-R0_snap.fits;58.5618;26544.4;60.3318;0
20190420030658469_ASU-R0_snap.fits;74.7521;26504.9;60.0822;0
20190420030758544_ASU-R0_snap.fits;64.7239;26463.9;56.6891;0
20190420030858619_ASU-R0_snap.fits;64.6215;26500.5;66.2626;0
20190420030958693_ASU-R0_snap.fits;62.3772;26507.8;55.3668;0
20190420031058768_ASU-R0_snap.fits;66.7289;26531.2;50.8589;0
20190420031158843_ASU-R0_snap.fits;74.5104;26509.3;62.5104;0
20190420031258917_ASU-R0_snap.fits;29.3404;26496.1;24.8481;0
20190420031405477_ASU-R0_met.fits;36.08;26499;84.9435;0.170667
20190420031358992_ASU-R0_snap.fits;36.9711;26450.7;33.7717;0
20190420031459067_ASU-R0_snap.fits;35.9902;26547.4;21.8474;0
20190420031559141_ASU-R0_snap.fits;31.2938;26513.7;36.924;0
20190420031659216_ASU-R0_snap.fits;34.2013;26515.1;35.4741;0
20190420031759291_ASU-R0_snap.fits;31.8015;26499;22.0361;0
20190420031859365_ASU-R0_snap.fits;30.4399;26480;30.897;0
20190420031959440_ASU-R0_snap.fits;29.6636;26535.6;24.3857;0
20190420032059515_ASU-R0_snap.fits;33.6241;26455.1;28.4336;0
20190420032159589_ASU-R0_snap.fits;34.3526;26458;33.7642;0
20190420032259664_ASU-R0_snap.fits;33.0412;26510.7;32.0611;0
20190420032359739_ASU-R0_snap.fits;32.4801;26545.9;25.5005;0
20190420032459813_ASU-R0_snap.fits;32.9042;26455.1;26.3092;0
20190420032559888_ASU-R0_snap.fits;29.3332;26449.2;26.1006;0
20190420032659963_ASU-R0_snap.fits;34.6811;26453.6;27.35;0
20190420032800037_ASU-R0_snap.fits;29.8183;26518.1;25.2327;0
20190420032900112_ASU-R0_snap.fits;30.4343;26521;26.3019;0
20190420033000187_ASU-R0_snap.fits;25.4111;26462.4;28.0465;0
20190420033100261_ASU-R0_snap.fits;27.7806;26459.5;35.3805;0
20190420033200336_ASU-R0_snap.fits;29.9755;26504.9;25.069;0
20190420033300411_ASU-R0_snap.fits;31.9214;26528.3;30.4121;0
20190420033432059_ASU-R0_met.fits;29.1782;26497.6;61.8487;0.170667
20190420033436325_ASU-R0_met.fits;30.7281;26497.6;69.1373;1.36533
20190420033440080_ASU-R0_met.fits;30.1232;26497.6;68.296;16.7253
20190420033400485_ASU-R0_snap.fits;28.4643;26496.1;39.0943;0
20190420033458853_ASU-R0_met.fits;28.6236;26496.1;73.7362;2.048
20190420033531451_ASU-R0_met.fits;31.9013;26504.9;95.5422;0.170667
20190420033500560_ASU-R0_snap.fits;33.3965;26491.7;30.336;0
20190420033600635_ASU-R0_snap.fits;38.3683;26532.7;29.7965;0
20190420033700709_ASU-R0_snap.fits;35.5663;26529.8;28.2829;0
20190420033800784_ASU-R0_snap.fits;36.1947;26528.3;22.2398;0
20190420033900859_ASU-R0_snap.fits;31.0103;26480;29.4498;0
20190420034000933_ASU-R0_snap.fits;36.9522;26475.6;23.6922;0
20190420034101008_ASU-R0_snap.fits;33.8291;26496.1;22.583;0
20190420034201083_ASU-R0_snap.fits;20.513;26484.4;15.2534;0
20190420034301157_ASU-R0_snap.fits;18.0566;26485.8;16.9857;0
20190420034428027_ASU-R0_met.fits;18.3858;26496.1;37.0397;0.170667
20190420034401232_ASU-R0_snap.fits;23.6281;26541.5;23.301;0
20190420034501307_ASU-R0_snap.fits;21.7814;26456.5;18.1476;0
20190420034601381_ASU-R0_snap.fits;21.0461;26534.2;13.8316;0
20190420034701456_ASU-R0_snap.fits;20.9224;26529.8;17.8983;0
20190420034835323_ASU-R0_met.fits;21.211;26499;42.707;0.170667
20190420034801531_ASU-R0_snap.fits;20.976;26535.6;15.4585;0
20190420034901605_ASU-R0_snap.fits;22.926;26488.8;18.1181;0
20190420035041787_ASU-R0_met.fits;17.4406;26496.1;60.0685;0.170667
20190420035001680_ASU-R0_snap.fits;19.1025;26477.1;21.3895;0
20190420035101755_ASU-R0_snap.fits;19.6018;26490.2;16.2654;0
20190420035201829_ASU-R0_snap.fits;19.6887;26529.8;22.538;0
20190420035301904_ASU-R0_snap.fits;20.3714;26490.2;17.5606;0
20190420035401979_ASU-R0_snap.fits;19.4516;26518.1;15.938;0
20190420035502053_ASU-R0_snap.fits;16.3478;26497.6;15.157;0
20190420035623461_ASU-R0_met.fits;16.6562;26503.4;66.8047;0.170667
20190420035602128_ASU-R0_snap.fits;20.1953;26490.2;18.0509;0
20190420035746235_ASU-R0_met.fits;20.8719;26509.3;51.3827;0.341333
20190420035702203_ASU-R0_snap.fits;20.4681;26466.8;17.6274;0
20190420035817296_ASU-R0_met.fits;19.274;26494.6;66.8229;0.341333
20190420035802277_ASU-R0_snap.fits;17.6056;26491.7;22.4494;0
20190420035902352_ASU-R0_snap.fits;19.0258;26545.9;16.0083;0
