# file name; noise; peak f.; mag.; duration
20190420220022992_ASU-R0_snap.fits;20.3008;26458;14.5299;0
20190420220125115_ASU-R0_met.fits;16.9433;26488.8;81.0099;0.341333
20190420220145424_ASU-R0_met.fits;21.6215;26509.3;62.4381;0.341333
20190420220123067_ASU-R0_snap.fits;21.1082;26493.2;16.7471;0
20190420220223141_ASU-R0_snap.fits;18.9947;26499;18.7078;0
20190420220323216_ASU-R0_snap.fits;18.134;26468.3;14.3694;0
20190420220423291_ASU-R0_snap.fits;20.2485;26502;14.6902;0
20190420220523365_ASU-R0_snap.fits;19.5087;26532.7;19.7159;0
20190420220623440_ASU-R0_snap.fits;20.4111;26547.4;22.1434;0
20190420220723515_ASU-R0_snap.fits;19.4046;26522.5;18.7396;0
20190420220823589_ASU-R0_snap.fits;21.2929;26496.1;17.6852;0
20190420220923664_ASU-R0_snap.fits;19.6235;26466.8;13.9683;0
20190420221023739_ASU-R0_snap.fits;15.5316;26547.4;16.7027;0
20190420221152997_ASU-R0_met.fits;18.773;26490.2;39.1782;0.341333
20190420221215013_ASU-R0_met.fits;17.3574;26515.1;160.812;1.70667
20190420221123813_ASU-R0_snap.fits;21.7827;26493.2;20.9647;0
20190420221223888_ASU-R0_snap.fits;16.4099;26463.9;16.0235;0
20190420221410555_ASU-R0_met.fits;15.3228;26500.5;69.2973;0.682667
20190420221323963_ASU-R0_snap.fits;17.4746;26504.9;15.9095;0
20190420221424037_ASU-R0_snap.fits;18.7663;26487.3;17.2508;0
20190420221524112_ASU-R0_snap.fits;16.6489;26544.4;19.5663;0
20190420221624187_ASU-R0_snap.fits;18.5782;26494.6;16.915;0
20190420221724261_ASU-R0_snap.fits;16.9619;26519.5;18.5793;0
20190420221842256_ASU-R0_met.fits;17.7672;26503.4;86.4836;0.512
20190420221824336_ASU-R0_snap.fits;18.297;26525.4;12.0677;0
20190420222009637_ASU-R0_met.fits;18.0907;26507.8;48.0283;0.170667
20190420221924411_ASU-R0_snap.fits;15.8485;26455.1;17.052;0
20190420222024485_ASU-R0_snap.fits;18.1615;26519.5;16.696;0
20190420222124560_ASU-R0_snap.fits;20.5177;26458;13.6113;0
20190420222224635_ASU-R0_snap.fits;14.3679;26468.3;15.4895;0
20190420222324709_ASU-R0_snap.fits;18.4324;26532.7;15.5909;0
20190420222424784_ASU-R0_snap.fits;20.7006;26493.2;14.3785;0
20190420222544485_ASU-R0_met.fits;18.2255;26496.1;51.9506;0.170667
20190420222524859_ASU-R0_snap.fits;19.4221;26449.2;17.8183;0
20190420222624933_ASU-R0_snap.fits;18.8824;26519.5;12.9997;0
20190420222757264_ASU-R0_met.fits;18.7563;26482.9;74.7969;0.341333
20190420222725008_ASU-R0_snap.fits;17.2698;26493.2;13.351;0
20190420222825083_ASU-R0_snap.fits;18.3361;26468.3;15.13;0
20190420222925157_ASU-R0_snap.fits;20.3373;26491.7;12.7327;0
20190420223025232_ASU-R0_snap.fits;17.5725;26460.9;16.973;0
20190420223125307_ASU-R0_snap.fits;16.0236;26458;15.9293;0
20190420223225381_ASU-R0_snap.fits;17.8588;26491.7;14.19;0
20190420223325456_ASU-R0_snap.fits;18.1217;26449.2;15.7219;0
20190420223425531_ASU-R0_snap.fits;17.2902;26541.5;17.1662;0
20190420223525605_ASU-R0_snap.fits;19.0171;26528.3;17.9352;0
20190420223625680_ASU-R0_snap.fits;20.7237;26506.3;15.8382;0
20190420223725755_ASU-R0_snap.fits;17.2827;26484.4;13.6064;0
20190420223825829_ASU-R0_snap.fits;17.4477;26496.1;15.9684;0
20190420223925904_ASU-R0_snap.fits;20.6154;26480;14.2799;0
20190420224046800_ASU-R0_met.fits;19.1505;26478.5;53.2485;0.170667
20190420224025979_ASU-R0_snap.fits;21.1285;26455.1;15.7605;0
20190420224134416_ASU-R0_met.fits;20.9152;26499;42.6028;0.170667
20190420224126053_ASU-R0_snap.fits;18.184;26474.1;14.6648;0
20190420224226128_ASU-R0_snap.fits;17.1977;26485.8;19.0143;0
20190420224326203_ASU-R0_snap.fits;16.9465;26496.1;14.6021;0
20190420224513893_ASU-R0_met.fits;20.2319;26507.8;71.1419;0.170667
20190420224426277_ASU-R0_snap.fits;16.1696;26537.1;12.5082;0
20190420224526352_ASU-R0_snap.fits;15.98;26545.9;18.6966;0
20190420224626427_ASU-R0_snap.fits;18.3684;26449.2;19.7748;0
20190420224726501_ASU-R0_snap.fits;17.9637;26497.6;16.8662;0
20190420224826576_ASU-R0_snap.fits;18.8632;26478.5;16.9422;0
20190420224926651_ASU-R0_snap.fits;16.9313;26529.8;17.7624;0
20190420225026725_ASU-R0_snap.fits;18.7939;26544.4;14.2338;0
20190420225126800_ASU-R0_snap.fits;19.4794;26538.6;18.3477;0
20190420225226875_ASU-R0_snap.fits;16.4635;26543;16.2483;0
20190420225326949_ASU-R0_snap.fits;17.8605;26460.9;17.6236;0
20190420225427024_ASU-R0_snap.fits;20.0757;26499;14.0018;0
20190420225527099_ASU-R0_snap.fits;16.5609;26478.5;14.128;0
20190420225627173_ASU-R0_snap.fits;18.9808;26460.9;13.5627;0
20190420225727248_ASU-R0_snap.fits;16.721;26452.1;18.4997;0
20190420225827323_ASU-R0_snap.fits;17.8152;26525.4;15.3395;0
20190420225927397_ASU-R0_snap.fits;18.3439;26532.7;11.6118;0
