# file name; noise; peak f.; mag.; duration
20190420150051707_ASU-R0_snap.fits;20.4114;26537.1;18.3189;0
20190420150217893_ASU-R0_met.fits;16.403;26500.5;42.0124;0.170667
20190420150151781_ASU-R0_snap.fits;21.0661;26449.2;12.7456;0
20190420150251856_ASU-R0_snap.fits;17.8984;26544.4;17.6325;0
20190420150410533_ASU-R0_met.fits;18.769;26500.5;73.2768;0.341333
20190420150351931_ASU-R0_snap.fits;16.7498;26468.3;19.632;0
20190420150452005_ASU-R0_snap.fits;16.768;26482.9;18.4814;0
20190420150613925_ASU-R0_met.fits;17.4212;26502;62.5218;0.341333
20190420150552080_ASU-R0_snap.fits;20.9294;26525.4;13.6371;0
20190420150652155_ASU-R0_snap.fits;15.9873;26460.9;14.4867;0
20190420150752229_ASU-R0_snap.fits;16.9278;26474.1;13.5753;0
20190420150852304_ASU-R0_snap.fits;16.1417;26499;15.2695;0
20190420150952379_ASU-R0_snap.fits;18.487;26543;16.992;0
20190420151052453_ASU-R0_snap.fits;19.4715;26453.6;14.1102;0
20190420151222907_ASU-R0_met.fits;17.4906;26507.8;49.0445;0.170667
20190420151152528_ASU-R0_snap.fits;20.1569;26503.4;15.4607;0
20190420151252603_ASU-R0_snap.fits;19.0663;26490.2;14.9816;0
20190420151352677_ASU-R0_snap.fits;22.2688;26474.1;14.1066;0
20190420151452752_ASU-R0_snap.fits;21.4738;26458;11.6476;0
20190420151552827_ASU-R0_snap.fits;21.9124;26515.1;16.3104;0
20190420151652901_ASU-R0_snap.fits;19.2498;26490.2;15.3526;0
20190420151752976_ASU-R0_snap.fits;19.1405;26485.8;15.4562;0
20190420151853051_ASU-R0_snap.fits;16.4078;26488.8;17.7133;0
20190420151953125_ASU-R0_snap.fits;19.1538;26507.8;15.2082;0
20190420152053200_ASU-R0_snap.fits;18.4837;26519.5;15.6324;0
20190420152153275_ASU-R0_snap.fits;16.7511;26540;19.6926;0
20190420152253349_ASU-R0_snap.fits;18.6557;26458;17.2002;0
20190420152353424_ASU-R0_snap.fits;18.0152;26523.9;18.9562;0
20190420152453499_ASU-R0_snap.fits;19.4084;26545.9;19.5701;0
20190420152553573_ASU-R0_snap.fits;20.6111;26544.4;17.2613;0
20190420152653648_ASU-R0_snap.fits;20.1004;26459.5;15.6835;0
20190420152753723_ASU-R0_snap.fits;22.9238;26519.5;13.1227;0
20190420152853797_ASU-R0_snap.fits;21.311;26496.1;16.9468;0
20190420152953872_ASU-R0_snap.fits;18.1414;26499;18.8204;0
20190420153104187_ASU-R0_met.fits;18.8127;26497.6;135.31;0.341333
20190420153053947_ASU-R0_snap.fits;18.7092;26521;18.9216;0
20190420153154021_ASU-R0_snap.fits;19.7161;26468.3;18.6438;0
20190420153304848_ASU-R0_met.fits;18.3698;26516.6;64.7466;0.170667
20190420153254096_ASU-R0_snap.fits;19.2419;26538.6;15.0607;0
20190420153357584_ASU-R0_met.fits;14.9823;26513.7;32.4942;0.170667
20190420153415163_ASU-R0_met.fits;13.3417;26510.7;27.3092;0.170667
20190420153354171_ASU-R0_snap.fits;18.0948;26500.5;18.5396;0
20190420153454245_ASU-R0_snap.fits;19.8776;26455.1;22.6491;0
20190420153554320_ASU-R0_snap.fits;18.6592;26515.1;20.1262;0
20190420153654395_ASU-R0_snap.fits;17.6987;26502;17.2633;0
20190420153754469_ASU-R0_snap.fits;17.8044;26462.4;16.3388;0
20190420153854544_ASU-R0_snap.fits;17.3869;26493.2;16.9402;0
20190420153954619_ASU-R0_snap.fits;17.6063;26523.9;13.2831;0
20190420154054693_ASU-R0_snap.fits;18.9266;26462.4;18.3583;0
20190420154206203_ASU-R0_met.fits;16.5917;26509.3;43.1731;0.341333
20190420154154768_ASU-R0_snap.fits;19.3447;26529.8;15.3304;0
20190420154254843_ASU-R0_snap.fits;16.8073;26488.8;18.5341;0
20190420154354917_ASU-R0_snap.fits;19.8604;26516.6;14.9528;0
20190420154454992_ASU-R0_snap.fits;16.6871;26468.3;20.4484;0
20190420154607525_ASU-R0_met.fits;15.4167;26499;40.1896;0.341333
20190420154555067_ASU-R0_snap.fits;18.4157;26499;16.827;0
20190420154655141_ASU-R0_snap.fits;16.5653;26462.4;14.1276;0
20190420154755216_ASU-R0_snap.fits;16.5806;26478.5;17.6218;0
20190420154949392_ASU-R0_met.fits;15.6283;26504.9;71.7902;0.341333
20190420154855291_ASU-R0_snap.fits;16.7589;26540;12.9311;0
20190420154955365_ASU-R0_snap.fits;17.0147;26459.5;11.6277;0
20190420155055440_ASU-R0_snap.fits;19.1825;26512.2;15.797;0
20190420155155515_ASU-R0_snap.fits;20.3458;26488.8;14.9357;0
20190420155255589_ASU-R0_snap.fits;19.4344;26477.1;9.91729;0
20190420155355664_ASU-R0_snap.fits;17.6095;26528.3;15.7475;0
20190420155455739_ASU-R0_snap.fits;17.8181;26509.3;13.842;0
20190420155555813_ASU-R0_snap.fits;19.4861;26512.2;15.0498;0
20190420155713979_ASU-R0_met.fits;14.6623;26522.5;32.8091;0.170667
20190420155655888_ASU-R0_snap.fits;17.5031;26516.6;19.5977;0
20190420155755963_ASU-R0_snap.fits;18.313;26477.1;15.2731;0
20190420155856037_ASU-R0_snap.fits;18.6456;26534.2;15.6399;0
20190420155956112_ASU-R0_snap.fits;18.0674;26465.3;14.0318;0
