# file name; noise; peak f.; mag.; duration
20190420000044581_ASU-R0_snap.fits;54.3253;26493.2;50.2713;0
20190420000144656_ASU-R0_snap.fits;63.1091;26503.4;57.4347;0
20190420000244731_ASU-R0_snap.fits;49.1081;26469.7;48.0389;0
20190420000344805_ASU-R0_snap.fits;52.1817;26531.2;41.9482;0
20190420000513381_ASU-R0_met.fits;55.368;26503.4;214.853;0.341333
20190420000444880_ASU-R0_snap.fits;52.6764;26532.7;52.2853;0
20190420000544955_ASU-R0_snap.fits;59.8577;26497.6;64.1465;0
20190420000645029_ASU-R0_snap.fits;59.6113;26496.1;56.9477;0
20190420000745104_ASU-R0_snap.fits;59.6624;26516.6;40.3241;0
20190420000845179_ASU-R0_snap.fits;59.2779;26458;51.6119;0
20190420000945253_ASU-R0_snap.fits;55.9221;26468.3;58.2359;0
20190420001045328_ASU-R0_snap.fits;55.4314;26525.4;38.17;0
20190420001145403_ASU-R0_snap.fits;59.4132;26458;40.8299;0
20190420001245477_ASU-R0_snap.fits;57.4599;26465.3;46.3486;0
20190420001345552_ASU-R0_snap.fits;50.0914;26474.1;45.2742;0
20190420001445627_ASU-R0_snap.fits;51.031;26537.1;48.9811;0
20190420001636560_ASU-R0_met.fits;59.4596;26465.3;282.525;0.170667
20190420001545701_ASU-R0_snap.fits;63.0293;26465.3;44.5042;0
20190420001645776_ASU-R0_snap.fits;48.9015;26481.4;53.1336;0
20190420001745851_ASU-R0_snap.fits;53.6641;26475.6;42.5875;0
20190420001845925_ASU-R0_snap.fits;61.1344;26481.4;47.0222;0
20190420001946000_ASU-R0_snap.fits;60.6229;26544.4;43.4728;0
20190420002046075_ASU-R0_snap.fits;65.1197;26516.6;60.1915;0
20190420002146149_ASU-R0_snap.fits;59.0518;26504.9;52.7367;0
20190420002246224_ASU-R0_snap.fits;63.2293;26460.9;54.8393;0
20190420002346299_ASU-R0_snap.fits;54.7775;26526.9;54.2587;0
20190420002446373_ASU-R0_snap.fits;44.5486;26490.2;38.6902;0
20190420002546448_ASU-R0_snap.fits;46.8397;26462.4;29.4242;0
20190420002646523_ASU-R0_snap.fits;43.1552;26453.6;35.9408;0
20190420002746597_ASU-R0_snap.fits;43.6647;26490.2;42.7047;0
20190420002846672_ASU-R0_snap.fits;40.1947;26515.1;32.7846;0
20190420002946747_ASU-R0_snap.fits;36.8679;26515.1;37.7358;0
20190420003046821_ASU-R0_snap.fits;42.0434;26504.9;31.9136;0
20190420003146896_ASU-R0_snap.fits;40.9512;26543;36.9841;0
20190420003246971_ASU-R0_snap.fits;45.6641;26516.6;32.6028;0
20190420003347045_ASU-R0_snap.fits;43.8422;26450.7;41.9815;0
20190420003447120_ASU-R0_snap.fits;33.3032;26544.4;41.9638;0
20190420003547195_ASU-R0_snap.fits;34.946;26449.2;45.0623;0
20190420003647269_ASU-R0_snap.fits;40.5114;26481.4;42.0281;0
20190420003747344_ASU-R0_snap.fits;41.6426;26531.2;42.7545;0
20190420003847419_ASU-R0_snap.fits;40.5335;26480;42.5809;0
20190420003947493_ASU-R0_snap.fits;43.2485;26521;32.9589;0
20190420004047568_ASU-R0_snap.fits;42.4895;26531.2;32.0155;0
20190420004147643_ASU-R0_snap.fits;36.0698;26541.5;37.3327;0
20190420004247717_ASU-R0_snap.fits;41.2152;26547.4;29.7161;0
20190420004358032_ASU-R0_met.fits;41.3866;26502;85.9841;0.170667
20190420004347792_ASU-R0_snap.fits;45.4061;26525.4;34.0924;0
20190420004447867_ASU-R0_snap.fits;41.2537;26458;35.9076;0
20190420004547941_ASU-R0_snap.fits;54.5684;26466.8;47.5173;0
20190420004648016_ASU-R0_snap.fits;57.0177;26500.5;49.7369;0
20190420004748091_ASU-R0_snap.fits;59.976;26462.4;64.395;0
20190420004848165_ASU-R0_snap.fits;57.9264;26523.9;50.2482;0
20190420004948240_ASU-R0_snap.fits;54.6802;26471.2;55.1613;0
20190420005048315_ASU-R0_snap.fits;57.5557;26477.1;49.2649;0
20190420005148389_ASU-R0_snap.fits;56.7657;26485.8;55.0452;0
20190420005248464_ASU-R0_snap.fits;45.7645;26452.1;44.9663;0
20190420005348539_ASU-R0_snap.fits;58.5475;26474.1;52.8866;0
20190420005448613_ASU-R0_snap.fits;55.7308;26532.7;45.4664;0
20190420005548688_ASU-R0_snap.fits;54.5013;26465.3;46.2384;0
20190420005648763_ASU-R0_snap.fits;55.7335;26519.5;55.6872;0
20190420005748837_ASU-R0_snap.fits;58.831;26496.1;68.8485;0
20190420005848912_ASU-R0_snap.fits;43.8375;26458;48.7902;0
20190420005948987_ASU-R0_snap.fits;65.9899;26523.9;62.2788;0
