#timestamp,LO_Frequency,Hit,StdDev 
1555761615.8,286047003.8,N
1555761635.6,286047001.3,N
1555761655.5,286047001.7,N
1555761675.3,286047000.1,N
1555761695.1,286047000.6,N
1555761715.9,286046996.6,N
1555761735.7,286046996.8,N
1555761755.6,286046997.7,N
1555761775.4,286046993.7,N
1555761795.2,286046995.3,N
1555761815.1,286046995.9,N
1555761816.0,286046995.9,N
1555761835.8,286046997.5,N
1555761855.7,286046996.5,N
1555761875.5,286047000.4,N
1555761895.3,286047005.9,N
1555761915.2,286047007.0,N
1555761935.0,286047009.2,N
1555761935.9,286047009.2,N
1555761955.7,286047008.9,N
1555761975.6,286047009.4,N
1555761995.4,286047014.0,Y
1555762015.3,286047009.5,P
1555762035.1,286047009.4,N
1555762036.0,286047009.4,N
1555762055.8,286047008.3,N
1555762075.7,286047009.1,Y
1555762095.5,286047001.0,P
1555762115.4,286046999.5,N
1555762135.2,286046995.8,N
1555762155.0,286046991.7,N
1555762155.9,286046991.7,N
1555762175.8,286046994.1,N
1555762195.6,286046993.9,N
1555762215.4,286046995.7,N
1555762235.3,286046995.4,N
1555762255.1,286046997.8,N
1555762275.9,286046997.3,N
1555762295.7,286047001.2,N
1555762315.5,286047000.6,N
1555762335.4,286047004.3,N
1555762355.2,286047006.5,N
1555762375.0,286047007.3,N
1555762375.9,286047007.3,N
1555762395.8,286047009.0,N
1555762415.6,286047007.7,N
1555762435.5,286047010.3,N
1555762455.3,286047010.9,N
1555762475.1,286047011.8,N
1555762495.9,286047009.6,N
1555762515.7,286047007.9,N
1555762535.5,286047008.9,N
1555762555.4,286047007.0,N
1555762575.2,286047007.4,N
1555762595.1,286047004.9,N
1555762596.0,286047004.9,N
1555762615.8,286047007.0,N
1555762635.6,286047006.6,N
1555762655.5,286047008.1,N
1555762675.3,286047010.8,N
1555762695.2,286047010.3,N
1555762715.9,286047009.5,N
1555762735.7,286047008.3,N
1555762755.6,286047007.8,N
1555762775.4,286047008.9,N
1555762795.3,286044704.1,Y
1555762815.1,286047005.8,P
1555762816.0,286047005.8,P
1555762835.8,286047004.9,P
1555762855.7,286047007.2,Y
1555762875.5,286047000.4,P
1555762895.3,286682705.7,P
1555762915.2,286047001.5,N
1555762935.0,286046999.7,N
1555762935.9,286046999.7,N
1555762955.8,286047000.5,N
1555762975.6,286046998.9,N
1555762995.4,286046995.8,N
1555763015.3,286046992.0,N
1555763035.1,286046993.1,N
1555763055.9,286046991.9,N
1555763075.7,286046992.2,N
1555763095.5,286046994.5,N
1555763115.4,286046994.1,N
1555763135.2,286046992.4,N
1555763155.0,286046990.1,N
1555763155.9,286046990.1,N
1555763175.8,286046990.3,N
1555763195.6,286046990.9,N
1555763215.5,286046989.6,N
1555763235.3,286046987.7,N
1555763255.1,286046986.4,N
1555763275.9,286046986.6,N
1555763295.7,286046983.5,N
1555763315.5,286046980.7,N
1555763335.4,286046979.6,N
1555763355.2,286046978.9,N
1555763375.1,286046979.1,N
1555763376.0,286046979.1,N
1555763395.8,286046981.0,N
1555763415.6,286046982.8,N
1555763435.5,286046985.0,N
1555763455.3,286046988.4,N
1555763475.2,286046987.3,N
1555763495.9,286046990.3,N
1555763515.7,286046993.7,N
1555763535.6,286046995.7,N
1555763555.4,286046998.9,N
1555763575.2,286046999.0,N
1555763595.1,286047000.7,N
1555763596.0,286047000.7,N
1555763615.8,286046998.2,N
1555763635.7,286046999.0,N
1555763655.5,286046998.0,N
1555763675.3,286046993.3,N
1555763695.2,286046994.5,N
1555763715.0,286046992.3,N
1555763715.9,286046992.3,N
1555763735.8,286046994.0,N
1555763755.6,286046992.2,N
1555763775.4,286046992.3,N
1555763795.3,286046992.1,N
1555763815.1,286046994.7,N
1555763835.8,286046994.8,N
1555763855.7,286046994.2,N
1555763875.5,286046993.8,N
1555763895.4,286046996.0,N
1555763915.2,286046995.8,N
1555763935.0,286046993.6,N
1555763935.9,286046993.6,N
1555763955.8,286046993.6,N
1555763975.6,286046991.7,N
1555763995.5,286046990.2,Y
1555764015.3,286046996.0,P
1555764035.1,286046993.8,P
1555764055.9,286046995.4,P
1555764075.7,286046995.8,Y
1555764095.6,286046998.8,P
1555764115.4,286047000.1,N
1555764135.2,286047002.8,N
1555764155.1,286047003.9,N
1555764156.0,286047003.9,N
1555764175.8,286047003.8,N
1555764195.6,286047003.7,N
1555764215.5,286047004.2,N
1555764235.3,286047002.2,N
1555764255.2,286047005.9,N
1555764275.9,286047007.1,N
1555764295.7,286047004.5,N
1555764315.6,286047006.1,N
1555764335.4,286047006.2,N
1555764355.3,286047008.1,N
1555764375.1,286047007.7,N
1555764376.0,286047007.7,N
1555764395.8,286047008.9,N
1555764415.7,286047009.1,N
1555764435.5,286047007.1,N
1555764455.4,286047006.5,N
1555764475.2,286047007.1,N
1555764495.0,286047006.7,N
1555764495.9,286047006.7,N
1555764515.8,286047007.4,N
1555764535.6,286047007.2,N
1555764555.4,286047007.4,N
1555764575.3,286047008.2,N
1555764595.1,286047012.4,Y
1555764615.9,286047007.5,P
1555764635.7,286047007.5,P
1555764655.5,286047007.6,P
1555764675.4,286047007.2,Y
1555764695.2,286046997.3,P
1555764715.1,286046998.0,N
1555764716.0,286046998.0,N
1555764735.8,286046997.6,N
1555764755.6,286046995.0,N
1555764775.5,286046997.3,N
1555764795.3,286046997.4,N
1555764815.1,286046996.8,N
1555764835.9,286047001.2,N
1555764855.7,286046998.5,N
1555764875.6,286046999.6,N
1555764895.4,286046996.8,N
1555764915.2,286046996.7,N
1555764935.1,286046996.6,N
1555764936.0,286046996.6,N
1555764955.8,286046997.1,N
1555764975.7,286046994.1,N
1555764995.5,286046992.7,N
1555765015.3,286046990.7,Y
1555765035.2,286046991.3,P
1555765055.0,286046989.2,P
1555765055.9,286046989.2,P
1555765075.8,286046985.5,Y
1555765095.6,286046990.8,P
1555765115.4,286046991.1,P
1555765135.3,286046990.0,P
1555765155.1,286046983.7,Y
1555765175.9,286046991.8,P
1555765195.7,286046993.0,P
