# file name; noise; peak f.; mag.; duration
20190420050001275_ASU-R0_met.fits;20.776;26497.6;89.7261;0.170667
20190420050006907_ASU-R0_snap.fits;22.047;26460.9;20.543;0
20190420050106981_ASU-R0_snap.fits;21.3497;26459.5;21.0418;0
20190420050207056_ASU-R0_snap.fits;20.868;26472.7;19.4773;0
20190420050307131_ASU-R0_snap.fits;18.9256;26450.7;20.3215;0
20190420050407205_ASU-R0_snap.fits;17.4701;26531.2;21.1914;0
20190420050557627_ASU-R0_met.fits;20.5353;26521;167.026;0.341333
20190420050507280_ASU-R0_snap.fits;21.7327;26485.8;18.8667;0
20190420050621691_ASU-R0_met.fits;21.5745;26512.2;65.5411;1.19467
20190420050607355_ASU-R0_snap.fits;21.0153;26547.4;18.4811;0
20190420050707429_ASU-R0_snap.fits;20.2054;26484.4;19.7672;0
20190420050807504_ASU-R0_snap.fits;19.5615;26510.7;15.441;0
20190420050915429_ASU-R0_met.fits;22.5692;26510.7;96.0966;0.512
20190420050907579_ASU-R0_snap.fits;19.7081;26510.7;19.1683;0
20190420051006629_ASU-R0_met.fits;20.7504;26497.6;123.944;0.341333
20190420051007653_ASU-R0_snap.fits;21.2371;26491.7;18.7439;0
20190420051143739_ASU-R0_met.fits;21.8706;26509.3;47.6453;0.170667
20190420051107728_ASU-R0_snap.fits;22.9172;26509.3;15.1058;0
20190420051250640_ASU-R0_met.fits;18.7842;26513.7;41.4088;0.170667
20190420051254736_ASU-R0_met.fits;22.4274;26515.1;55.3658;0.170667
20190420051207803_ASU-R0_snap.fits;20.4928;26450.7;20.959;0
20190420051307877_ASU-R0_snap.fits;19.92;26459.5;18.2586;0
20190420051427579_ASU-R0_met.fits;18.7366;26519.5;122.165;0.341333
20190420051407952_ASU-R0_snap.fits;22.4401;26455.1;20.6284;0
20190420051508027_ASU-R0_snap.fits;22.8805;26516.6;17.5967;0
20190420051623973_ASU-R0_met.fits;18.4033;26534.2;37.0513;0.170667
20190420051647013_ASU-R0_met.fits;23.3983;26480;57.3243;0.170667
20190420051608101_ASU-R0_snap.fits;20.0584;26513.7;22.316;0
20190420051708176_ASU-R0_snap.fits;17.8736;26525.4;19.1804;0
20190420051827365_ASU-R0_met.fits;23.8278;26480;100.979;0.341333
20190420051808251_ASU-R0_snap.fits;18.764;26535.6;30.4549;0
20190420051909179_ASU-R0_met.fits;19.2379;26502;41.194;0.170667
20190420051946725_ASU-R0_met.fits;21.199;26488.8;227.441;0.512
20190420051908325_ASU-R0_snap.fits;17.5668;26534.2;17.6795;0
20190420052036219_ASU-R0_met.fits;20.3005;26504.9;46.9142;0.682667
20190420052008400_ASU-R0_snap.fits;20.9785;26491.7;19.1279;0
20190420052114960_ASU-R0_met.fits;20.5857;26513.7;191.619;0.682667
20190420052201723_ASU-R0_met.fits;23.1307;26481.4;87.9453;0.341333
20190420052108475_ASU-R0_snap.fits;21.9725;26472.7;24.6912;0
20190420052208549_ASU-R0_snap.fits;22.4483;26545.9;18.0695;0
20190420052308624_ASU-R0_snap.fits;21.9667;26472.7;23.0573;0
20190420052408699_ASU-R0_snap.fits;21.2979;26512.2;21.7231;0
20190420052508773_ASU-R0_snap.fits;23.1616;26460.9;18.7005;0
20190420052608848_ASU-R0_snap.fits;22.7684;26541.5;18.3862;0
20190420052708923_ASU-R0_snap.fits;22.7579;26469.7;15.1722;0
20190420052830331_ASU-R0_met.fits;18.5331;26503.4;46.4169;0.170667
20190420052808997_ASU-R0_snap.fits;23.6553;26504.9;23.6539;0
20190420052909072_ASU-R0_snap.fits;22.5001;26504.9;17.0913;0
20190420053009147_ASU-R0_snap.fits;20.575;26506.3;13.1373;0
20190420053109221_ASU-R0_snap.fits;20.1616;26460.9;19.8067;0
20190420053236603_ASU-R0_met.fits;20.8067;26491.7;90.1504;0.170667
20190420053209296_ASU-R0_snap.fits;19.2445;26482.9;16.9705;0
20190420053309371_ASU-R0_snap.fits;20.8306;26475.6;16.1355;0
20190420053409445_ASU-R0_snap.fits;20.0056;26504.9;16.699;0
20190420053509520_ASU-R0_snap.fits;20.8946;26537.1;19.4229;0
20190420053629563_ASU-R0_met.fits;20.094;26507.8;60.3682;0.341333
20190420053609595_ASU-R0_snap.fits;23.6853;26510.7;21.4727;0
20190420053707792_ASU-R0_met.fits;20.2448;26510.7;59.856;0.170667
20190420053709669_ASU-R0_snap.fits;23.1376;26544.4;22.5792;0
20190420053809744_ASU-R0_snap.fits;20.4632;26463.9;19.1289;0
20190420054003408_ASU-R0_met.fits;25.8939;26512.2;80.1094;0.170667
20190420053909819_ASU-R0_snap.fits;22.5935;26455.1;20.0249;0
20190420054009893_ASU-R0_snap.fits;23.9072;26515.1;16.1582;0
20190420054120208_ASU-R0_met.fits;21.336;26449.2;58.8851;0.170667
20190420054109968_ASU-R0_snap.fits;20.4637;26529.8;18.4565;0
20190420054210043_ASU-R0_snap.fits;25.4098;26487.3;20.556;0
20190420054320187_ASU-R0_met.fits;21.071;26485.8;43.6131;0.170667
20190420054310117_ASU-R0_snap.fits;19.613;26488.8;20.3104;0
20190420054410192_ASU-R0_snap.fits;23.8836;26491.7;20.7596;0
20190420054510267_ASU-R0_snap.fits;24.2144;26452.1;21.2917;0
20190420054610341_ASU-R0_snap.fits;25.5547;26525.4;18.7278;0
20190420054710416_ASU-R0_snap.fits;22.9972;26497.6;23.811;0
20190420054810491_ASU-R0_snap.fits;22.7863;26490.2;27.5667;0
20190420054919611_ASU-R0_met.fits;27.5056;26510.7;66.3205;0.170667
20190420054910565_ASU-R0_snap.fits;23.0099;26522.5;20.7398;0
20190420055103035_ASU-R0_met.fits;23.4065;26490.2;55.3674;0.170667
20190420055010640_ASU-R0_snap.fits;25.8447;26450.7;20.461;0
20190420055118395_ASU-R0_met.fits;23.6467;26493.2;64.7021;0.170667
20190420055110715_ASU-R0_snap.fits;27.8315;26528.3;23.8199;0
20190420055259429_ASU-R0_met.fits;25.0326;26481.4;74.6988;0.170667
20190420055210789_ASU-R0_snap.fits;27.4105;26463.9;24.9786;0
20190420055318544_ASU-R0_met.fits;29.3758;26503.4;162.547;0.512
20190420055310864_ASU-R0_snap.fits;32.5656;26477.1;27.1626;0
20190420055410939_ASU-R0_snap.fits;26.5724;26494.6;27.6558;0
20190420055511013_ASU-R0_snap.fits;30.7992;26456.5;22.6533;0
20190420055611088_ASU-R0_snap.fits;29.0199;26525.4;27.845;0
20190420055711163_ASU-R0_snap.fits;25.0413;26535.6;25.3238;0
20190420055811237_ASU-R0_snap.fits;30.6301;26477.1;31.9107;0
20190420055911312_ASU-R0_snap.fits;32.7247;26521;23.5831;0
