# file name; noise; peak f.; mag.; duration
20190420090038651_ASU-R0_met.fits;27.4939;26506.3;205.452;0.341333
20190420090024827_ASU-R0_snap.fits;23.8922;26523.9;22.0552;0
20190420090140944_ASU-R0_met.fits;21.6437;26506.3;68.3458;0.170667
20190420090124901_ASU-R0_snap.fits;22.6477;26543;19.8233;0
20190420090224976_ASU-R0_snap.fits;19.6635;26506.3;18.3458;0
20190420090325051_ASU-R0_snap.fits;26.8465;26537.1;21.5703;0
20190420090425125_ASU-R0_snap.fits;22.9014;26507.8;17.2539;0
20190420090532709_ASU-R0_met.fits;25.8145;26518.1;79.5929;0.341333
20190420090525200_ASU-R0_snap.fits;23.7211;26459.5;16.5777;0
20190420090625275_ASU-R0_snap.fits;22.6467;26500.5;21.4276;0
20190420090725349_ASU-R0_snap.fits;21.7948;26540;23.8258;0
20190420090831568_ASU-R0_met.fits;23.2612;26506.3;58.6984;0.170667
20190420090825424_ASU-R0_snap.fits;28.4331;26493.2;17.1629;0
20190420090925499_ASU-R0_snap.fits;25.6484;26485.8;20.6839;0
20190420091059536_ASU-R0_met.fits;22.7886;26502;121.425;0.341333
20190420091025573_ASU-R0_snap.fits;27.0404;26481.4;20.7977;0
20190420091125648_ASU-R0_snap.fits;25.7574;26471.2;16.5099;0
20190420091225723_ASU-R0_snap.fits;25.7444;26529.8;18.121;0
20190420091325797_ASU-R0_snap.fits;27.1001;26455.1;22.2535;0
20190420091453349_ASU-R0_met.fits;26.6631;26496.1;55.0147;0.341333
20190420091425872_ASU-R0_snap.fits;28.3977;26452.1;17.1771;0
20190420091529189_ASU-R0_met.fits;26.0154;26507.8;55.3511;0.170667
20190420091525947_ASU-R0_snap.fits;29.308;26477.1;20.3013;0
20190420091626021_ASU-R0_snap.fits;21.7548;26522.5;22.2438;0
20190420091822416_ASU-R0_met.fits;22.5899;26502;108.644;0.341333
20190420091726096_ASU-R0_snap.fits;24.6467;26521;16.9368;0
20190420091826171_ASU-R0_snap.fits;27.1699;26477.1;16.5136;0
20190420091926245_ASU-R0_snap.fits;29.9321;26496.1;21.3197;0
20190420092048677_ASU-R0_met.fits;24.7413;26506.3;78.3561;0.512
20190420092026320_ASU-R0_snap.fits;26.555;26453.6;31.2444;0
20190420092201723_ASU-R0_met.fits;30.3565;26481.4;71.8904;0.170667
20190420092126395_ASU-R0_snap.fits;28.4526;26545.9;23.4776;0
20190420092254800_ASU-R0_met.fits;24.9809;26515.1;106.152;0.170667
20190420092226469_ASU-R0_snap.fits;26.1156;26531.2;22.0415;0
20190420092411771_ASU-R0_met.fits;26.9464;26510.7;122.754;1.36533
20190420092326544_ASU-R0_snap.fits;27.6105;26480;25.194;0
20190420092426619_ASU-R0_snap.fits;27.1046;26529.8;21.6506;0
20190420092556731_ASU-R0_met.fits;29.3653;26488.8;81.0517;0.170667
20190420092526693_ASU-R0_snap.fits;26.8342;26468.3;27.1505;0
20190420092626768_ASU-R0_snap.fits;27.3108;26493.2;25.9931;0
20190420092727184_ASU-R0_met.fits;25.9181;26490.2;63.7162;0.341333
20190420092726843_ASU-R0_snap.fits;30.3125;26494.6;21.8122;0
20190420092826917_ASU-R0_snap.fits;31.6538;26506.3;31.9547;0
20190420092926992_ASU-R0_snap.fits;28.1524;26515.1;29.8198;0
20190420093027067_ASU-R0_snap.fits;31.5988;26509.3;25.1429;0
20190420093127141_ASU-R0_snap.fits;28.1269;26459.5;22.2498;0
20190420093227216_ASU-R0_snap.fits;24.8878;26497.6;24.7159;0
20190420093348453_ASU-R0_met.fits;28.0511;26507.8;57.0474;0.170667
20190420093327291_ASU-R0_snap.fits;30.8598;26490.2;26.1806;0
20190420093427365_ASU-R0_snap.fits;28.9676;26449.2;26.9512;0
20190420093527440_ASU-R0_snap.fits;28.7819;26506.3;26.1326;0
20190420093627515_ASU-R0_snap.fits;31.2554;26522.5;29.351;0
20190420093813328_ASU-R0_met.fits;27.6162;26497.6;64.7189;0.170667
20190420093727589_ASU-R0_snap.fits;27.8587;26477.1;27.004;0
20190420093827664_ASU-R0_snap.fits;25.5734;26538.6;33.5372;0
20190420093936955_ASU-R0_met.fits;23.6561;26519.5;79.5084;0.170667
20190420093927739_ASU-R0_snap.fits;29.2857;26468.3;24.1647;0
20190420094027813_ASU-R0_snap.fits;29.0522;26513.7;30.2447;0
20190420094127888_ASU-R0_snap.fits;29.1134;26491.7;36.2275;0
20190420094227963_ASU-R0_snap.fits;27.2384;26487.3;20.0266;0
20190420094328037_ASU-R0_snap.fits;23.2822;26545.9;31.0318;0
20190420094428112_ASU-R0_snap.fits;29.2288;26526.9;32.1825;0
20190420094528187_ASU-R0_snap.fits;32.3822;26482.9;27.1018;0
20190420094708368_ASU-R0_met.fits;30.7663;26499;64.9826;0.170667
20190420094628261_ASU-R0_snap.fits;28.426;26503.4;29.6724;0
20190420094745744_ASU-R0_met.fits;26.6988;26475.6;66.3591;0.341333
20190420094728336_ASU-R0_snap.fits;23.5589;26453.6;22.462;0
20190420094828411_ASU-R0_snap.fits;20.224;26459.5;18.1897;0
20190420094928485_ASU-R0_snap.fits;17.5251;26522.5;17.2992;0
20190420095028560_ASU-R0_snap.fits;19.4399;26545.9;16.8039;0
20190420095135973_ASU-R0_met.fits;18.1413;26504.9;43.6035;0.170667
20190420095128635_ASU-R0_snap.fits;18.8903;26503.4;15.7748;0
20190420095324176_ASU-R0_met.fits;16.7903;26504.9;37.1327;0.170667
20190420095228709_ASU-R0_snap.fits;19.3893;26466.8;17.9098;0
20190420095328784_ASU-R0_snap.fits;21.695;26481.4;13.7427;0
20190420095428859_ASU-R0_snap.fits;15.6326;26515.1;19.5929;0
20190420095528933_ASU-R0_snap.fits;18.5233;26540;20.5824;0
20190420095656827_ASU-R0_met.fits;19.1043;26493.2;42.5435;0.170667
20190420095700923_ASU-R0_met.fits;17.0245;26516.6;73.129;0.170667
20190420095702971_ASU-R0_met.fits;15.7164;26502;45.9733;0.170667
20190420095629008_ASU-R0_snap.fits;19.7832;26488.8;19.4215;0
20190420095729083_ASU-R0_snap.fits;17.0457;26519.5;15.566;0
20190420095829157_ASU-R0_snap.fits;17.5362;26513.7;17.074;0
20190420095929232_ASU-R0_snap.fits;17.6977;26523.9;12.3758;0
