# file name; noise; peak f.; mag.; duration
20000302135423750_BPB-R1_met.fits;2.06121;26494.6;5.12387;0.170667
20000302135442523_BPB-R1_met.fits;1.67506;26500.5;3.81465;0.170667
20000302135650865_BPB-R1_met.fits;1.8531;26471.2;8.00821;1.36533
20000302140316401_BPB-R1_met.fits;1.92644;26497.6;4.06317;0.341333
20000302140409649_BPB-R1_met.fits;1.85398;26502;5.2576;0.341333
20000302140541467_BPB-R1_met.fits;2.12404;26500.5;8.04868;0.682667
20000302140544027_BPB-R1_met.fits;1.45776;26491.7;30.9515;0.853333
20000302141501595_BPB-R1_met.fits;2.15937;26494.6;4.56528;0.170667
20000302143108251_BPB-R1_met.fits;1.76348;26484.4;3.83367;0.170667
20000302143606747_BPB-R1_met.fits;1.42726;26506.3;3.62462;0.341333
20000302144313755_BPB-R1_met.fits;1.91349;26488.8;7.42238;0.341333
