# file name; noise; peak f.; mag.; duration
20000302185711729_BPB-R1_met.fits;1.78365;26522.5;3.73557;0.170667
20000302185747227_BPB-R1_met.fits;1.91223;26497.6;6.28476;0.170667
20000302185853446_BPB-R1_met.fits;1.66072;26504.9;3.66161;0.170667
20000302190027313_BPB-R1_met.fits;1.81731;26496.1;4.96368;0.341333
20000302191317190_BPB-R1_met.fits;1.97147;26504.9;8.24273;0.170667
20000302191451227_BPB-R1_met.fits;2.01128;26497.6;4.51415;0.170667
20000302191535601_BPB-R1_met.fits;1.94796;26499;4.34503;0.170667
20000302191857158_BPB-R1_met.fits;2.09173;26502;10.1034;0.341333
20000302192503750_BPB-R1_met.fits;2.30105;26499;5.42241;0.341333
20000302192851761_BPB-R1_met.fits;1.83299;26502;4.02276;0.170667
20000302193721201_BPB-R1_met.fits;1.76468;26503.4;5.32853;0.341333
20000302193727003_BPB-R1_met.fits;2.05635;26512.2;8.9355;0.341333
20000302193804038_BPB-R1_met.fits;1.85899;26506.3;8.03439;0.341333
20000302194911003_BPB-R1_met.fits;2.02179;26503.4;4.60653;0.170667
20000302195119686_BPB-R1_met.fits;2.01646;26480;4.14022;0.170667
20000302195312155_BPB-R1_met.fits;1.955;26504.9;3.93543;1.87733
