# file name; noise; peak f.; mag.; duration
20000302160235185_BPB-R1_met.fits;1.90052;26525.4;4.89689;1.024
20000302160717979_BPB-R1_met.fits;1.98041;26500.5;4.76088;0.170667
20000302161036465_BPB-R1_met.fits;1.93781;26531.2;4.20668;0.170667
20000302161425670_BPB-R1_met.fits;1.92755;26496.1;4.83653;0.170667
20000302161521990_BPB-R1_met.fits;1.79249;26503.4;5.8282;0.341333
20000302161651249_BPB-R1_met.fits;1.9624;26502;7.39585;0.682667
20000302162534001_BPB-R1_met.fits;1.77375;26499;3.72583;0.170667
20000302162821254_BPB-R1_met.fits;1.74014;26499;6.85283;0.341333
20000302164938011_BPB-R1_met.fits;1.58581;26496.1;4.03929;0.341333
20000302165107099_BPB-R1_met.fits;2.11336;26494.6;4.52986;0.170667
