# file name; noise; peak f.; mag.; duration
20000303045439067_BPB-R1_met.fits;1.72396;26506.3;3.52902;0.170667
20000303045552283_BPB-R1_met.fits;1.54438;26506.3;3.76631;0.170667
20000303051226417_BPB-R1_met.fits;1.90905;26497.6;4.36925;0.341333
20000303051742321_BPB-R1_met.fits;1.73674;26499;4.50749;0.512
20000303052118726_BPB-R1_met.fits;1.57825;26497.6;3.36341;0.170667
20000303052347718_BPB-R1_met.fits;1.64395;26502;5.66799;0.341333
20000303053323718_BPB-R1_met.fits;1.72664;26496.1;3.68006;0.170667
20000303053425841_BPB-R1_met.fits;1.37758;26509.3;5.45101;0.341333
20000303053500145_BPB-R1_met.fits;1.59953;26499;7.46356;0.512
20000303053736646_BPB-R1_met.fits;1.68497;26506.3;10.6385;0.341333
20000303054724763_BPB-R1_met.fits;1.91427;26497.6;4.03757;0.170667
20000303055023622_BPB-R1_met.fits;1.68762;26504.9;3.5864;0.170667
