# file name; noise; peak f.; mag.; duration
20000303055638235_BPB-R1_met.fits;1.61952;26496.1;5.82019;0.341333
20000303061450331_BPB-R1_met.fits;1.69139;26496.1;4.54345;0.512
20000303061510811_BPB-R1_met.fits;1.5109;26499;3.34446;0.170667
20000303061947974_BPB-R1_met.fits;1.63581;26496.1;7.09834;0.341333
20000303062258779_BPB-R1_met.fits;1.6238;26493.2;3.70012;0.170667
20000303062811099_BPB-R1_met.fits;1.78786;26497.6;16.3869;0.512
20000303063517425_BPB-R1_met.fits;1.66443;26512.2;5.9297;0.170667
20000303063619035_BPB-R1_met.fits;1.94468;26497.6;5.15971;0.341333
20000303064333894_BPB-R1_met.fits;1.64443;26494.6;3.48932;0.170667
20000303064650843_BPB-R1_met.fits;1.85789;26500.5;3.94497;1.536
