# file name; noise; peak f.; mag.; duration
20000302215648475_BPB-R1_met.fits;2.06051;26509.3;5.20025;0.341333
20000302215852038_BPB-R1_met.fits;2.22434;26518.1;5.3344;0.170667
20000302220011910_BPB-R1_met.fits;1.87343;26478.5;7.42898;0.512
20000302220208305_BPB-R1_met.fits;2.01058;26490.2;4.15314;0.170667
20000302220258139_BPB-R1_met.fits;1.87063;26478.5;5.01261;0.341333
20000302220452657_BPB-R1_met.fits;1.8339;26491.7;5.98189;0.341333
20000302220805681_BPB-R1_met.fits;1.73879;26522.5;7.47113;0.341333
20000302221125531_BPB-R1_met.fits;2.15824;26481.4;5.7795;0.341333
20000302221416369_BPB-R1_met.fits;1.92912;26488.8;5.78939;0.170667
20000302221444017_BPB-R1_met.fits;2.14385;26490.2;4.55052;1.36533
20000302221840902_BPB-R1_met.fits;2.22916;26499;6.15117;0.341333
20000302223129243_BPB-R1_met.fits;2.20293;26504.9;6.12602;0.341333
20000302223509403_BPB-R1_met.fits;1.8913;26510.7;4.22167;0.170667
20000302223545243_BPB-R1_met.fits;1.9971;26538.6;4.17451;0.170667
20000302223906289_BPB-R1_met.fits;2.00757;26485.8;15.8456;0.341333
20000302223955270_BPB-R1_met.fits;1.92351;26482.9;4.20802;0.341333
20000302224112923_BPB-R1_met.fits;2.05521;26516.6;4.83331;0.170667
20000302224136134_BPB-R1_met.fits;2.23585;26541.5;5.95937;0.170667
20000302224539505_BPB-R1_met.fits;1.74357;26497.6;3.5556;0.170667
20000302224657158_BPB-R1_met.fits;2.62472;26525.4;5.4196;0.512
20000302224740849_BPB-R1_met.fits;2.14877;26522.5;5.30139;0.170667
