# file name; noise; peak f.; mag.; duration
20000302130751473_BPB-R1_met.fits;1.90661;26488.8;4.24178;0.170667
20000302130758470_BPB-R1_met.fits;1.74702;26507.8;5.16869;0.170667
20000302130911686_BPB-R1_met.fits;2.29959;26481.4;5.62019;0.341333
20000302132142449_BPB-R1_met.fits;1.76721;26496.1;4.31964;0.170667
20000302132539846_BPB-R1_met.fits;1.82841;26493.2;3.97847;0.341333
20000302133224667_BPB-R1_met.fits;2.06467;26503.4;4.14965;0.512
20000302133800539_BPB-R1_met.fits;1.85184;26500.5;4.67596;0.170667
20000302134047451_BPB-R1_met.fits;1.90333;26529.8;3.93961;0.170667
20000302134200497_BPB-R1_met.fits;1.8611;26480;4.23503;0.341333
20000302134419931_BPB-R1_met.fits;1.6661;26485.8;4.69109;0.170667
