# file name; noise; peak f.; mag.; duration
20000303015444059_BPB-R1_met.fits;2.06666;26493.2;7.32636;0.170667
20000303020214278_BPB-R1_met.fits;2.32726;26493.2;6.84893;0.341333
20000303020333638_BPB-R1_met.fits;2.09409;26487.3;7.5368;0.341333
20000303020354971_BPB-R1_met.fits;2.17793;26488.8;5.3066;0.170667
20000303020643761_BPB-R1_met.fits;2.05562;26500.5;6.93769;0.682667
20000303021506033_BPB-R1_met.fits;1.86187;26499;8.39381;0.341333
20000303021606790_BPB-R1_met.fits;1.71064;26481.4;5.51143;0.341333
20000303021935345_BPB-R1_met.fits;1.83225;26500.5;6.38692;0.170667
20000303022720241_BPB-R1_met.fits;2.13436;26484.4;4.74445;0.170667
20000303022724678_BPB-R1_met.fits;1.69425;26510.7;4.43872;0.341333
20000303023711430_BPB-R1_met.fits;1.90194;26477.1;4.70699;1.70667
20000303023813894_BPB-R1_met.fits;2.11452;26490.2;7.57865;0.170667
20000303024013702_BPB-R1_met.fits;1.7202;26494.6;3.73539;0.341333
20000303024422193_BPB-R1_met.fits;1.85361;26494.6;4.12254;0.170667
20000303024426801_BPB-R1_met.fits;1.70283;26503.4;3.82337;0.170667
