# file name; noise; peak f.; mag.; duration
20000303075834886_BPB-R1_met.fits;1.91519;26463.9;9.65075;0.341333
20000303075933083_BPB-R1_met.fits;2.10977;26455.1;6.45048;0.170667
20000303075938886_BPB-R1_met.fits;2.09076;26455.1;9.62455;0.170667
20000303075953051_BPB-R1_met.fits;2.14875;26450.7;4.92825;0.170667
20000303080025819_BPB-R1_met.fits;1.83821;26456.5;4.30731;0.170667
20000303082535707_BPB-R1_met.fits;1.72783;26449.2;12.4308;0.170667
20000303084332785_BPB-R1_met.fits;2.27309;26452.1;4.86365;0.170667
20000303084743665_BPB-R1_met.fits;1.95;26509.3;6.96177;0.682667
20000303084816774_BPB-R1_met.fits;2.03441;26484.4;4.876;0.170667
20000303084908827_BPB-R1_met.fits;2.03385;26510.7;8.457;0.341333
