# file name; noise; peak f.; mag.; duration
20000302230825521_BPB-R1_met.fits;1.98049;26506.3;5.50325;0.341333
20000302231032155_BPB-R1_met.fits;2.1967;26512.2;5.03275;0.341333
20000302231524337_BPB-R1_met.fits;2.03036;26488.8;4.39494;0.341333
20000302232205403_BPB-R1_met.fits;1.93835;26491.7;4.14253;0.853333
20000302232435078_BPB-R1_met.fits;3.0334;26500.5;7.83615;0.170667
20000302233031430_BPB-R1_met.fits;2.19011;26472.7;4.65264;0.170667
20000302233103003_BPB-R1_met.fits;2.0017;26507.8;4.07543;0.170667
20000302233829809_BPB-R1_met.fits;2.08338;26504.9;6.10698;0.512
20000302234722289_BPB-R1_met.fits;2.45071;26528.3;5.70918;0.853333
20000302234843526_BPB-R1_met.fits;2.08269;26512.2;13.4354;0.512
20000302235256966_BPB-R1_met.fits;3.01072;26472.7;6.05083;0.170667
