# file name; noise; peak f.; mag.; duration
20000303005654235_BPB-R1_met.fits;1.96075;26463.9;12.7038;0.341333
20000303010012209_BPB-R1_met.fits;2.30604;26504.9;5.75631;5.632
20000303010802907_BPB-R1_met.fits;1.81153;26507.8;4.78732;0.170667
20000303011022342_BPB-R1_met.fits;1.96874;26500.5;4.09892;0.170667
20000303011225905_BPB-R1_met.fits;2.06253;26502;6.49911;0.341333
20000303011429126_BPB-R1_met.fits;2.24371;26494.6;7.16367;0.170667
20000303011851099_BPB-R1_met.fits;2.1113;26513.7;5.43601;0.170667
20000303012340721_BPB-R1_met.fits;1.91699;26485.8;7.43897;0.341333
20000303012519707_BPB-R1_met.fits;2.17838;26507.8;5.32835;0.170667
20000303012705179_BPB-R1_met.fits;2.0816;26506.3;5.36714;0.170667
20000303013014449_BPB-R1_met.fits;2.41682;26478.5;5.00873;0.170667
20000303013324059_BPB-R1_met.fits;2.4328;26499;13.8857;0.682667
20000303013610801_BPB-R1_met.fits;1.9161;26515.1;3.93717;0.170667
20000303014156230_BPB-R1_met.fits;1.91771;26487.3;4.01505;0.170667
20000303014612742_BPB-R1_met.fits;1.7415;26509.3;15.3961;0.341333
20000303014617521_BPB-R1_met.fits;2.02461;26499;4.17814;0.170667
20000303014841222_BPB-R1_met.fits;1.83801;26506.3;3.78156;0.170667
