# file name; noise; peak f.; mag.; duration
20000302145423451_BPB-R1_met.fits;1.78784;26477.1;7.37256;0.341333
20000302145555270_BPB-R1_met.fits;2.10525;26494.6;8.95445;0.170667
20000302145950790_BPB-R1_met.fits;1.45627;26500.5;5.88001;0.170667
20000302151512731_BPB-R1_met.fits;1.7698;26497.6;4.09077;0.170667
20000302151808347_BPB-R1_met.fits;1.51424;26506.3;3.72074;0.170667
20000302152656219_BPB-R1_met.fits;2.0983;26487.3;4.45942;0.170667
20000302153442993_BPB-R1_met.fits;2.08791;26494.6;4.37952;0.170667
20000302154203825_BPB-R1_met.fits;1.70662;26499;3.45742;0.170667
20000302154212358_BPB-R1_met.fits;1.67226;26493.2;5.01348;0.170667
20000302154920219_BPB-R1_met.fits;1.68185;26491.7;3.90649;0.341333
20000302155245531_BPB-R1_met.fits;1.94727;26522.5;6.25;0.170667
