# file name; noise; peak f.; mag.; duration
20000303085957702_BPB-R1_met.fits;2.11571;26516.6;7.25427;0.341333
20000303090137713_BPB-R1_met.fits;2.11219;26496.1;6.0204;0.341333
20000303090718193_BPB-R1_met.fits;1.95851;26499;4.4398;0.170667
20000303091011419_BPB-R1_met.fits;1.90696;26449.2;7.73031;0.341333
20000303091117126_BPB-R1_met.fits;2.25122;26458;5.72437;0.170667
20000303091641051_BPB-R1_met.fits;1.76065;26499;4.26365;0.170667
20000303091707846_BPB-R1_met.fits;1.88471;26510.7;5.21489;0.341333
20000303092153371_BPB-R1_met.fits;1.92003;26484.4;8.08459;0.341333
20000303092500593_BPB-R1_met.fits;1.87719;26482.9;4.52201;0.170667
20000303092526022_BPB-R1_met.fits;1.90474;26481.4;4.23084;0.341333
20000303092603227_BPB-R1_met.fits;1.73068;26484.4;9.58359;0.341333
20000303093535302_BPB-R1_met.fits;2.09347;26477.1;10.2103;0.341333
