# file name; noise; peak f.; mag.; duration
20000302205449990_BPB-R1_met.fits;1.90935;26503.4;3.8761;0.170667
20000302205544603_BPB-R1_met.fits;1.85664;26512.2;4.01867;0.341333
20000302212120262_BPB-R1_met.fits;1.77706;26491.7;4.12959;0.170667
20000302212505713_BPB-R1_met.fits;2.35689;26496.1;13.0433;0.341333
20000302212757233_BPB-R1_met.fits;1.39498;26499;2.92065;0.170667
20000302213032369_BPB-R1_met.fits;2.03476;26496.1;4.88857;0.170667
20000302213247025_BPB-R1_met.fits;2.13837;26506.3;4.57227;0.512
20000302213408091_BPB-R1_met.fits;1.78254;26510.7;14.0384;1.536
20000302213446321_BPB-R1_met.fits;2.24589;26493.2;5.02261;0.170667
20000302213453318_BPB-R1_met.fits;2.09071;26500.5;6.31378;0.682667
20000302214717425_BPB-R1_met.fits;1.8595;26510.7;3.9878;0.170667
20000302215107654_BPB-R1_met.fits;2.20883;26500.5;4.49602;0.341333
