# file name; noise; peak f.; mag.; duration
20000303025701830_BPB-R1_met.fits;1.60706;26500.5;3.37132;0.170667
20000303025826481_BPB-R1_met.fits;1.64436;26506.3;4.64436;0.170667
20000303030007174_BPB-R1_met.fits;1.76597;26496.1;4.06801;0.170667
20000303030832006_BPB-R1_met.fits;1.75791;26506.3;3.57565;0.170667
20000303031231281_BPB-R1_met.fits;2.13667;26496.1;8.30085;0.341333
20000303032435078_BPB-R1_met.fits;1.80592;26497.6;16.2666;1.36533
20000303032650587_BPB-R1_met.fits;1.31671;26497.6;3.30688;0.170667
20000303032949617_BPB-R1_met.fits;2.03383;26506.3;5.31144;0.341333
20000303033246939_BPB-R1_met.fits;1.8544;26507.8;4.17136;0.512
20000303033430705_BPB-R1_met.fits;1.71454;26503.4;3.55724;0.341333
20000303033656113_BPB-R1_met.fits;1.78059;26502;5.05814;0.853333
20000303033918790_BPB-R1_met.fits;1.83075;26502;3.92209;2.90133
20000303034441521_BPB-R1_met.fits;1.89005;26506.3;3.84706;0.682667
