#timestamp,LO_Frequency,Hit,StdDev 
1522886415.8,286047001.4,N
1522886435.6,286047001.3,N
1522886455.4,286047004.4,Y
1522886475.3,286047001.8,P
1522886495.1,286047002.2,P
1522886515.8,286047002.0,P
1522886535.7,286047001.3,Y
1522886555.5,286047000.2,P
1522886575.3,286047000.5,N
1522886595.2,286047000.3,N
1522886615.0,286047002.7,Y
1522886615.9,286047002.7,P
1522886635.7,286046999.8,N
1522886655.6,286047000.1,N
1522886675.4,286047002.2,N
1522886695.2,286047002.8,N
1522886715.1,286046999.9,N
1522886716.0,286046999.9,N
1522886735.8,286047001.2,N
1522886755.6,286047000.4,N
1522886775.5,286046999.9,N
1522886795.3,286047000.1,N
1522886815.1,286047000.3,N
1522886835.9,286047001.8,N
1522886855.7,286047002.1,N
1522886875.5,286047002.3,N
1522886895.4,286047002.6,N
1522886915.2,286047002.2,N
1522886935.0,286047002.1,N
1522886935.9,286047002.1,N
1522886955.8,286047001.3,N
1522886975.6,286047001.5,N
1522886995.4,286047001.4,N
1522887015.3,286047004.1,Y
1522887035.1,286047002.4,P
1522887036.0,286047002.4,P
1522887055.8,286047002.2,P
1522887075.7,286047002.0,Y
1522887095.5,286046999.9,P
1522887115.3,286046999.8,N
1522887135.2,286047000.0,N
1522887155.9,286046999.9,N
1522887175.7,286047000.1,N
1522887195.5,286046999.8,N
1522887215.4,286047002.1,N
1522887235.2,286047002.3,N
1522887255.0,286047002.6,N
1522887255.9,286047002.6,N
1522887275.8,286047002.1,N
1522887295.6,286047001.3,N
1522887315.4,286047004.3,Y
1522887335.3,286047002.7,P
1522887355.1,286047002.0,N
1522887375.8,286047002.5,P
1522887395.7,286047002.1,Y
1522887415.5,286047001.0,P
1522887435.3,286047000.9,N
1522887455.2,286047000.5,N
1522887475.9,286047000.4,N
1522887495.7,286046999.9,N
1522887515.6,286046999.8,N
1522887535.4,286047002.7,Y
1522887555.2,286047000.2,P
1522887575.1,286046999.8,N
1522887576.0,286046999.8,N
1522887595.8,286047002.7,Y
1522887615.6,286047000.2,P
1522887635.5,286047002.5,P
1522887655.3,286047002.2,N
1522887675.1,286047001.9,N
1522887695.9,286047001.6,N
1522887715.7,286047001.7,N
1522887735.5,286047001.4,N
1522887755.4,286047001.3,N
1522887775.2,286047004.3,Y
1522887795.0,286047002.1,P
1522887795.9,286047002.1,P
1522887815.8,286047001.9,P
1522887835.6,286047001.9,Y
1522887855.4,286047000.3,P
1522887875.3,286047002.7,P
1522887895.1,286046999.8,N
1522887896.0,286046999.8,N
1522887915.8,286047002.7,N
1522887935.7,286047002.4,N
1522887955.5,286047002.3,N
1522887975.3,286047002.2,N
1522887995.2,286047002.1,N
1522888015.9,286047002.2,N
1522888035.7,286047001.8,N
1522888055.6,286047004.4,Y
1522888075.4,286047002.7,P
1522888095.2,286047002.6,P
1522888115.0,286047002.1,P
1522888116.0,286047002.1,Y
1522888135.8,286047001.0,P
1522888155.6,286047000.9,N
1522888175.5,286047000.5,N
1522888195.3,286047000.3,N
1522888215.1,286047000.1,N
1522888235.8,286046999.7,N
1522888255.7,286047002.8,Y
1522888275.5,286047000.3,P
1522888295.3,286047000.1,N
1522888315.2,286046999.7,N
1522888335.0,286047002.4,Y
1522888335.9,286047002.4,P
1522888355.8,286047002.3,N
1522888375.6,286047002.5,N
1522888395.4,286047002.2,N
1522888415.2,286047002.3,N
1522888435.1,286047002.5,Y
1522888436.0,286047002.5,P
1522888455.8,286047002.4,P
1522888475.6,286047000.5,N
1522888495.5,286046999.8,N
1522888515.3,286047000.0,N
1522888535.1,286047001.9,N
1522888555.9,286047001.8,N
1522888575.7,286047002.3,N
1522888595.5,286047002.5,N
1522888615.4,286047002.1,N
1522888635.2,286047002.0,N
1522888655.0,286047001.8,N
1522888655.9,286047001.8,N
1522888675.8,286047004.4,Y
1522888695.6,286047002.0,P
1522888715.4,286047001.6,P
1522888735.3,286047004.3,P
1522888755.1,286047001.4,N
1522888756.0,286047001.4,N
1522888775.8,286047002.6,N
1522888795.7,286047003.9,Y
1522888815.5,286046999.7,P
1522888835.3,286047000.6,N
1522888855.2,286047002.4,N
1522888875.9,286047001.8,N
1522888895.7,286047004.3,Y
1522888915.6,286047002.7,P
1522888935.4,286047002.6,P
1522888955.2,286047002.2,P
1522888975.1,286047001.6,N
1522888976.0,286047001.6,N
1522888995.8,286047001.7,Y
1522889015.6,286047000.0,P
1522889035.5,286047000.1,N
1522889055.3,286047000.0,N
1522889075.1,286047002.6,Y
1522889095.9,286047002.6,P
1522889115.7,286047001.7,N
1522889135.5,286047001.5,N
1522889155.4,286047002.0,N
1522889175.2,286047001.8,N
1522889195.0,286047001.4,N
1522889195.9,286047001.4,N
1522889215.8,286047003.8,Y
1522889235.6,286047002.7,P
1522889255.4,286047002.2,P
1522889275.2,286047001.9,P
1522889295.1,286047002.5,Y
1522889296.0,286047002.5,P
1522889315.8,286047000.3,N
1522889335.7,286047000.4,N
1522889355.5,286047000.1,N
1522889375.3,286047002.1,N
1522889395.1,286047002.6,N
1522889415.9,286047002.3,N
1522889435.7,286047002.5,N
1522889455.5,286047001.4,N
1522889475.4,286047004.3,Y
1522889495.2,286046999.7,P
1522889515.0,286047002.0,N
1522889515.9,286047002.0,N
1522889535.8,286047002.5,N
1522889555.6,286047002.2,N
1522889575.4,286047004.4,Y
1522889595.3,286047002.4,P
1522889615.1,286047002.6,P
1522889635.8,286047002.7,P
1522889655.7,286047002.1,Y
1522889675.5,286047000.9,P
1522889695.3,286047000.6,N
1522889715.2,286047000.7,N
1522889735.0,286047000.2,N
1522889735.9,286047000.2,N
1522889755.7,286046999.7,N
1522889775.6,286047000.1,N
1522889795.4,286047002.6,Y
1522889815.2,286047002.4,P
1522889835.1,286047002.6,N
1522889836.0,286047002.6,N
1522889855.8,286047002.2,N
1522889875.6,286047001.6,N
1522889895.5,286047002.2,Y
1522889915.3,286047000.7,P
1522889935.1,286047000.5,N
1522889955.9,286047000.2,N
1522889975.7,286047002.6,Y
1522889995.5,286047002.8,P
