# file name; noise; peak f.; mag.; duration
20000302200015921_BPB-R1_met.fits;1.87953;26503.4;4.09667;0.341333
20000302200834609_BPB-R1_met.fits;2.20927;26503.4;5.36572;0.170667
20000302200932294_BPB-R1_met.fits;1.73455;26510.7;4.59647;0.170667
20000302201347099_BPB-R1_met.fits;1.95465;26525.4;9.63854;0.170667
20000302201432667_BPB-R1_met.fits;1.82494;26502;3.84629;0.341333
20000302201746545_BPB-R1_met.fits;1.9225;26503.4;6.91237;0.341333
20000302201842353_BPB-R1_met.fits;1.96723;26507.8;5.90791;0.170667
20000302202446214_BPB-R1_met.fits;2.06848;26500.5;5.02564;0.341333
20000302203309510_BPB-R1_met.fits;1.81952;26523.9;5.44388;0.170667
20000302203334427_BPB-R1_met.fits;1.70906;26503.4;7.13837;0.341333
20000302203755377_BPB-R1_met.fits;1.80048;26518.1;3.69901;0.170667
20000302204556827_BPB-R1_met.fits;1.48857;26504.9;3.08833;0.170667
20000302205010950_BPB-R1_met.fits;2.01881;26494.6;6.53881;0.170667
20000302205023750_BPB-R1_met.fits;1.93716;26504.9;4.13764;0.170667
