#timestamp,LO_Frequency,Hit,StdDev 
1522900815.5,286047000.6,N
1522900835.3,286047000.4,N
1522900855.1,286047000.0,N
1522900875.9,286047002.7,Y
1522900895.7,286047000.4,P
1522900915.5,286047000.0,N
1522900935.3,286047000.4,N
1522900955.2,286046999.7,N
1522900975.0,286047002.7,Y
1522900975.9,286047002.7,P
1522900995.8,286047002.7,N
1522901015.6,286047002.3,N
1522901035.4,286047002.2,N
1522901055.2,286047002.0,N
1522901075.1,286047004.4,Y
1522901076.0,286047004.4,P
1522901095.8,286047000.3,N
1522901115.6,286047000.2,N
1522901135.5,286047002.8,N
1522901155.3,286047004.4,N
1522901175.1,286047002.1,N
1522901195.9,286047004.3,N
1522901215.7,286047004.2,N
1522901235.5,286047003.8,N
1522901255.4,286047003.2,N
1522901275.2,286047003.6,N
1522901295.0,286047003.1,N
1522901295.9,286047003.1,N
1522901315.8,286047003.0,N
1522901335.6,286047005.9,Y
1522901355.4,286047001.7,P
1522901375.3,286047004.0,P
1522901395.1,286047001.3,N
1522901396.0,286047001.3,N
1522901415.8,286047001.4,N
1522901435.7,286047004.2,Y
1522901455.5,286047002.0,P
1522901475.3,286047001.8,P
1522901495.2,286047001.6,P
1522901515.9,286047004.3,Y
1522901535.7,286047002.6,P
1522901555.6,286047001.9,P
1522901575.4,286047001.8,P
1522901595.2,286047004.3,Y
1522901615.1,286046999.8,P
1522901616.0,286046999.8,N
1522901635.8,286047002.4,N
1522901655.6,286047002.7,N
1522901675.5,286047002.4,N
1522901695.3,286047001.9,N
1522901715.1,286047001.4,N
1522901735.9,286047001.7,N
1522901755.7,286047004.4,Y
1522901775.5,286047001.6,P
1522901795.4,286047001.8,P
1522901815.2,286047001.3,P
1522901835.0,286047004.4,Y
1522901835.9,286047004.4,P
1522901855.8,286047002.1,N
1522901875.6,286047001.5,N
1522901895.4,286047001.9,N
1522901915.3,286047001.4,N
1522901935.1,286047004.4,Y
1522901936.0,286047004.4,P
1522901955.8,286047002.8,N
1522901975.7,286047002.3,N
1522901995.5,286047001.4,N
1522902015.3,286047001.5,N
1522902035.2,286047001.3,N
1522902055.9,286047003.3,Y
1522902075.7,286047002.4,P
1522902095.6,286046999.7,P
1522902115.4,286047002.3,N
1522902135.2,286047001.8,N
1522902155.1,286047001.9,N
1522902156.0,286047001.9,N
1522902175.8,286047004.4,Y
1522902195.6,286047000.1,P
1522902215.5,286047002.1,N
1522902235.3,286047001.3,N
1522902255.1,286047001.5,N
1522902275.8,286047001.9,N
1522902295.7,286047001.8,N
1522902315.5,286047003.9,Y
1522902335.4,286047002.2,P
1522902355.2,286047002.1,P
1522902375.0,286047001.5,P
1522902375.9,286047001.5,Y
1522902395.3,286046999.8,P
1522902415.2,286046999.9,N
1522902435.9,286047002.6,N
1522902455.7,286047002.8,N
1522902475.5,286047001.9,N
1522902495.4,286047001.8,N
1522902515.2,286047001.3,N
1522902535.0,286047001.5,N
1522902535.9,286047001.5,N
1522902555.8,286047004.2,Y
1522902575.6,286047002.7,P
1522902595.4,286047001.5,N
1522902615.3,286046999.9,N
1522902635.1,286047001.3,N
1522902655.8,286047004.4,Y
1522902675.7,286047002.2,P
1522902695.5,286047001.9,P
1522902715.3,286047001.8,P
1522902735.2,286047002.0,Y
1522902755.0,286046999.8,P
1522902755.9,286046999.8,N
1522902775.7,286047000.0,N
1522902795.6,286047000.1,N
1522902815.4,286047002.3,N
1522902835.2,286047002.1,N
1522902855.1,286047002.0,N
1522902856.0,286047002.0,N
1522902875.8,286047002.5,N
1522902895.6,286047001.6,N
1522902915.5,286047001.7,N
1522902935.3,286047001.3,N
1522902955.1,286047001.8,N
1522902975.9,286047004.2,Y
1522902995.7,286047002.0,P
1522903015.5,286047004.3,P
1522903035.4,286047003.9,P
1522903055.2,286047004.4,Y
1522903075.0,286046998.1,P
1522903075.9,286046998.1,N
1522903095.8,286047000.5,N
1522903115.6,286047000.0,N
1522903135.4,286047000.1,N
1522903155.3,286047002.7,N
1522903175.1,286047000.5,N
1522903176.0,286047000.5,N
1522903195.8,286047002.2,N
1522903215.7,286047002.0,N
1522903235.5,286047001.6,N
1522903255.3,286047004.0,N
1522903275.1,286047001.4,N
1522903295.9,286047004.3,N
1522903315.7,286047004.2,N
1522903335.5,286047003.8,N
1522903355.4,286047003.7,N
1522903375.2,286047003.5,N
1522903395.0,286047003.8,N
1522903395.9,286047003.8,N
1522903415.8,286047003.3,N
1522903435.6,286047005.8,Y
1522903455.4,286047004.0,P
1522903475.3,286047001.4,N
1522903495.1,286047004.4,P
1522903496.0,286047004.4,Y
1522903515.8,286047000.7,P
1522903535.7,286047000.6,N
1522903555.5,286047001.0,N
1522903575.3,286046999.9,N
1522903595.2,286047001.0,N
1522903615.9,286046999.9,N
1522903635.7,286047002.3,N
1522903655.6,286047002.6,N
1522903675.4,286047002.5,N
1522903695.2,286047002.1,N
1522903715.1,286047004.4,Y
1522903716.0,286047004.4,P
1522903735.8,286046999.8,N
1522903755.6,286047000.0,N
1522903775.5,286047002.4,N
1522903795.3,286047002.4,N
1522903815.1,286047002.5,N
1522903835.8,286047002.1,N
1522903855.7,286047002.0,N
1522903875.5,286046999.7,N
1522903895.3,286047002.1,N
1522903915.2,286047002.0,N
1522903935.9,286047001.6,N
1522903955.7,286047001.5,N
1522903975.6,286047001.5,N
1522903995.4,286047002.0,N
1522904015.2,286047001.7,N
1522904035.1,286047004.3,Y
1522904036.0,286047004.3,P
1522904055.8,286047000.2,N
1522904075.6,286047002.5,N
1522904095.5,286047001.9,N
1522904115.3,286047001.6,N
1522904135.1,286047001.5,N
1522904155.9,286047001.9,N
1522904175.7,286047001.3,N
1522904195.5,286047004.0,Y
1522904215.4,286047002.7,P
1522904235.2,286047002.7,P
1522904255.0,286047002.8,P
1522904255.9,286047002.8,Y
1522904275.8,286046999.0,P
1522904295.6,286047001.0,N
1522904315.4,286047001.1,N
1522904335.3,286047000.7,N
1522904355.1,286047000.0,N
1522904356.0,286047000.0,N
1522904375.8,286047000.5,N
1522904395.6,286047000.0,N
