# file name; noise; peak f.; mag.; duration
20000302180012593_BPB-R1_met.fits;1.78636;26488.8;3.73665;0.853333
20000302180500337_BPB-R1_met.fits;1.99946;26481.4;4.26934;0.170667
20000302180517745_BPB-R1_met.fits;1.6197;26497.6;6.09611;0.170667
20000302181233286_BPB-R1_met.fits;1.84396;26494.6;3.69305;0.170667
20000302181802843_BPB-R1_met.fits;2.22184;26507.8;8.0162;4.096
20000302182750790_BPB-R1_met.fits;1.78093;26503.4;3.96299;0.341333
20000302183214470_BPB-R1_met.fits;1.82326;26466.8;6.21666;2.56
20000302183258331_BPB-R1_met.fits;1.87672;26497.6;4.26478;0.341333
20000302183551899_BPB-R1_met.fits;1.74485;26500.5;9.9406;0.512
20000302184251057_BPB-R1_met.fits;1.86948;26500.5;4.01236;0.170667
20000302185135174_BPB-R1_met.fits;1.57958;26502;3.78733;0.170667
20000302185214598_BPB-R1_met.fits;1.8173;26509.3;5.68249;0.170667
