#timestamp,LO_Frequency,Hit,StdDev 
1522911615.4,286046997.0,P
1522911635.2,286046997.1,N
1522911655.1,286046997.5,N
1522911656.0,286046997.5,N
1522911675.8,286046997.5,Y
1522911695.6,286046999.4,P
1522911715.5,286046997.0,P
1522911735.3,286046996.5,P
1522911755.1,286046997.5,N
1522911775.9,286046997.5,N
1522911795.7,286046996.0,Y
1522911815.5,286046996.6,P
1522911835.4,286046997.7,P
1522911855.2,286046998.0,P
1522911875.0,286046998.0,Y
1522911875.9,286046998.0,P
1522911895.8,286046996.5,P
1522911915.6,286046997.1,P
1522911935.4,286046997.5,Y
1522911955.3,286046998.5,P
1522911975.1,286046998.8,N
1522911995.8,286046996.9,P
1522912015.7,286046996.7,Y
1522912035.5,286046998.3,P
1522912055.3,286046998.8,P
1522912075.2,286046995.0,P
1522912095.9,286046995.4,Y
1522912115.7,286046999.7,P
1522912135.6,286047001.2,N
1522912155.4,286046998.4,N
1522912175.2,286046996.9,N
1522912195.1,286046999.2,N
1522912196.0,286046999.2,N
1522912215.8,286046996.7,N
1522912235.6,286046997.1,N
1522912255.5,286046995.3,Y
1522912275.3,286046997.7,P
1522912295.1,286046998.0,P
1522912315.9,286046994.9,P
1522912335.7,286046995.6,Y
1522912355.5,286046999.1,P
1522912375.4,286046999.6,N
1522912395.2,286046995.3,P
1522912415.0,286046995.0,N
1522912415.9,286046995.0,N
1522912435.8,286046996.4,N
1522912455.6,286046993.3,Y
1522912475.4,286046997.2,P
1522912495.3,286046997.4,P
1522912515.1,286046995.2,P
1522912516.0,286046995.2,Y
1522912535.8,286046998.5,P
1522912555.7,286046999.5,N
1522912575.5,286046996.5,N
1522912595.3,286046996.8,N
1522912615.2,286046997.7,N
1522912635.9,286046995.1,Y
1522912655.7,286046996.5,P
1522912675.6,286046997.6,P
1522912695.4,286046997.9,P
1522912715.2,286046996.2,Y
1522912735.1,286046996.9,P
1522912736.0,286046996.9,P
1522912755.8,286046996.7,P
1522912775.6,286046997.5,Y
1522912795.5,286046998.6,P
1522912815.3,286046996.6,P
1522912835.1,286046997.0,P
1522912855.9,286046997.9,N
1522912875.7,286046994.9,Y
1522912895.5,286046999.6,P
1522912915.4,286046997.1,N
1522912935.2,286046997.2,N
1522912955.0,286046995.2,Y
1522912955.9,286046995.2,P
1522912975.8,286046997.2,N
1522912995.6,286046998.0,N
1522913015.4,286046995.4,Y
1522913035.3,286046998.4,P
1522913055.1,286046996.6,P
1522913056.0,286046996.6,P
1522913075.8,286046996.7,Y
1522913095.7,286046998.5,P
1522913115.5,286046997.2,P
1522913135.3,286046998.9,N
1522913155.2,286046997.1,Y
1522913175.9,286046998.4,P
1522913195.7,286046999.2,P
1522913215.6,286046997.1,P
1522913235.4,286046997.9,N
1522913255.2,286046995.7,Y
1522913275.1,286046997.5,P
1522913276.0,286046997.5,P
1522913295.8,286046997.8,P
1522913315.6,286046996.1,Y
1522913335.5,286046997.8,P
1522913355.3,286046996.1,P
1522913375.1,286046996.0,P
1522913395.9,286046993.4,Y
1522913415.7,286046996.5,P
1522913435.5,286046997.6,P
1522913455.4,286046995.5,P
1522913475.2,286046996.3,Y
1522913495.0,286046999.5,P
1522913495.9,286046999.5,N
1522913515.8,286046997.5,N
1522913535.6,286046994.9,Y
1522913555.4,286046997.3,P
1522913575.3,286046995.3,P
1522913595.1,286046998.0,N
1522913596.0,286046998.0,N
1522913615.8,286046996.4,Y
1522913635.7,286046997.9,P
1522913655.5,286046996.4,P
1522913675.3,286046994.3,P
1522913695.2,286046990.9,Y
1522913715.9,286046993.7,P
1522913735.7,286046997.9,N
1522913755.6,286046996.3,N
1522913775.4,286046994.2,Y
1522913795.2,286046997.2,P
1522913815.1,286046995.1,P
1522913816.0,286046995.1,P
1522913835.8,286046995.9,Y
1522913855.6,286046999.4,P
1522913875.5,286046997.9,N
1522913895.3,286046995.7,N
1522913915.1,286046996.1,N
1522913935.9,286046993.9,Y
1522913955.7,286046995.4,P
1522913975.5,286046993.3,P
1522913995.4,286046994.3,P
1522914015.2,286046991.7,Y
1522914035.0,286046997.7,P
1522914035.9,286046997.7,N
1522914055.8,286046995.1,P
1522914075.6,286046996.4,N
1522914095.4,286046994.5,Y
1522914115.3,286046997.6,P
1522914135.1,286046996.2,P
1522914155.8,286046993.3,P
1522914175.7,286046994.6,Y
1522914195.5,286046997.6,P
1522914215.3,286046995.1,P
1522914235.2,286046996.4,P
1522914255.9,286046993.6,Y
1522914275.7,286046995.3,P
1522914295.6,286046995.1,P
1522914315.4,286046994.0,P
1522914335.2,286046994.4,Y
1522914355.1,286046997.6,P
1522914356.0,286046997.6,N
1522914375.8,286046995.3,P
1522914395.6,286046993.3,Y
1522914415.5,286046997.5,P
1522914435.3,286046995.5,P
1522914455.1,286046995.9,P
1522914475.9,286046994.2,Y
1522914495.7,286046997.5,P
1522914515.5,286046995.7,P
1522914535.4,286046994.7,P
1522914555.2,286046991.8,Y
1522914575.0,286046995.5,P
1522914575.9,286046995.5,P
1522914595.8,286046993.8,P
1522914615.6,286046994.8,Y
1522914635.4,286046996.7,P
1522914655.3,286046997.8,P
1522914675.1,286046996.2,P
1522914695.8,286046994.2,Y
1522914715.7,286046997.8,P
1522914735.5,286046995.5,P
1522914755.3,286046993.4,P
1522914775.2,286046994.2,Y
1522914795.0,286046997.8,P
1522914795.9,286046997.8,N
1522914815.7,286046995.9,P
1522914835.6,286046994.5,Y
1522914855.4,286046993.5,P
1522914875.2,286046994.2,P
1522914895.1,286046996.4,N
1522914896.0,286046996.4,N
1522914915.8,286046992.9,Y
1522914935.6,286046995.1,P
1522914955.5,286046996.3,P
1522914975.3,286046994.4,P
1522914995.1,286046992.0,Y
1522915015.9,286046995.1,P
1522915035.7,286046993.3,P
1522915055.5,286046991.9,P
1522915075.4,286046992.7,Y
1522915095.2,286046997.6,P
1522915115.0,286046993.7,P
1522915115.9,286046993.7,P
1522915135.8,286046993.6,Y
1522915155.6,286046998.8,P
1522915175.4,286046997.1,N
1522915195.3,286046995.4,N
