#timestamp,LO_Frequency,Hit,StdDev 
1522962015.7,286047133.8,N
1522962035.5,286047131.6,N
1522962055.3,286046678.9,N
1522962075.1,286046376.3,N
1522962095.9,286047008.1,N
1522962115.7,286046680.1,N
1522962135.5,286047027.0,N
1522962155.4,286046322.2,N
1522962175.2,286046700.5,N
1522962195.0,286046437.2,N
1522962195.9,286046437.2,N
1522962215.8,286046405.9,N
1522962235.6,286046839.8,N
1522962255.4,286046756.3,N
1522962275.3,286047107.6,N
1522962295.1,286047106.5,N
1522962296.0,286047106.5,N
1522962315.8,286046852.0,N
1522962335.7,286046926.6,N
1522962355.5,286047099.6,N
1522962375.3,286046925.8,N
1522962395.2,286046478.0,N
1522962415.9,286047001.7,N
1522962435.7,286046999.7,N
1522962455.5,286047179.5,N
1522962475.4,286047020.0,N
1522962495.2,286047174.4,N
1522962515.0,286047081.4,N
1522962515.9,286047081.4,N
1522962535.8,286047146.6,N
1522962555.8,286047056.9,N
1522962575.6,286047077.8,N
1522962595.5,286046628.9,N
1522962615.3,286047001.3,N
1522962635.1,286046981.9,N
1522962655.9,286046640.9,N
1522962675.7,286047066.4,N
1522962695.5,286046620.8,N
1522962715.4,286047149.2,N
1522962735.2,286047057.3,N
1522962755.0,286047143.7,N
1522962755.9,286047143.7,N
1522962775.8,286046423.7,Y
1522962795.6,286047073.1,P
1522962815.4,286046982.0,N
1522962835.3,286046977.7,N
1522962855.1,286046842.7,Y
1522962856.0,286046842.7,P
1522962875.8,286046969.7,N
1522962895.7,286046826.0,N
1522962915.5,286046826.4,N
1522962935.3,286046686.5,Y
1522962955.2,286047157.6,P
1522962975.9,286047065.6,N
1522962995.7,286047211.5,N
1522963015.5,286046750.4,N
1522963035.4,286047233.5,N
1522963055.2,286047232.5,N
1522963075.0,286047055.9,N
1522963075.9,286047055.9,N
1522963095.8,286047191.2,N
1522963115.6,286047226.0,N
1522963135.4,286046975.3,N
1522963155.3,286047069.1,N
1522963175.1,286047044.8,N
1522963195.8,286047043.9,N
1522963215.7,286047042.8,N
1522963235.5,286046490.3,Y
1522963255.3,286046958.9,P
1522963275.2,286047123.5,N
1522963295.9,286046956.0,N
1522963315.7,286046158.7,Y
1522963335.6,286046922.0,P
1522963355.4,286046918.1,N
1522963375.2,286046917.2,N
1522963395.1,286046999.1,N
1522963396.0,286046999.1,N
1522963415.8,286046911.7,N
1522963435.6,286046993.6,N
1522963455.5,286046907.0,N
1522963475.3,286046988.5,N
1522963495.1,286046904.9,N
1522963515.9,286046127.1,Y
1522963535.7,286047111.2,P
1522963555.5,286047025.6,N
1522963575.3,286046171.0,P
1522963595.2,286046171.6,N
1522963615.0,286047101.2,N
1522963615.9,286047101.2,N
1522963635.7,286047015.7,N
1522963655.6,286047014.6,N
1522963675.4,286046169.4,N
1522963695.2,286046617.4,N
1522963715.1,286046169.5,N
1522963716.0,286046169.5,N
1522963735.8,286046170.6,N
1522963755.6,286046922.3,N
1522963775.5,286046920.5,N
1522963795.3,286046917.9,N
1522963815.1,286046917.9,N
1522963835.9,286046914.4,N
1522963855.7,286046926.7,N
1522963875.5,286046909.4,N
1522963895.4,286046906.2,N
1522963915.2,286046902.2,N
1522963935.0,286046901.7,N
1522963935.9,286046901.7,N
1522963955.7,286046901.8,N
1522963975.6,286046897.8,N
1522963995.4,286046896.8,N
1522964015.2,286046890.9,N
1522964035.1,286046890.9,N
1522964036.0,286046890.9,N
1522964055.8,286046890.2,N
1522964075.6,286047040.4,N
1522964095.5,286047039.3,N
1522964115.3,286046881.3,N
1522964135.1,286047106.6,N
1522964155.9,286047030.3,N
1522964175.7,286047027.3,N
1522964195.5,286047103.3,N
1522964215.3,286046948.4,N
1522964235.2,286046867.0,N
1522964255.0,286047157.4,N
1522964255.9,286047157.4,N
1522964275.7,286047016.8,N
1522964295.6,286046990.9,N
1522964315.4,286047010.5,N
1522964335.2,286046857.6,N
1522964355.1,286047096.0,N
1522964356.0,286047096.0,N
1522964375.8,286046852.5,N
1522964395.6,286046924.5,N
1522964415.5,286047281.5,N
1522964435.3,286046163.5,Y
1522964455.1,286046862.4,P
1522964475.9,286047008.6,N
1522964495.7,286047004.6,N
1522964515.5,286046855.4,N
1522964535.4,286046517.0,Y
1522964555.2,286046238.8,P
1522964575.0,286046238.2,N
1522964575.9,286046238.2,N
1522964595.8,286046238.8,N
1522964615.6,286047292.2,N
1522964635.4,286046362.6,N
1522964655.3,286046239.0,N
1522964675.1,286046236.6,N
1522964676.0,286046236.6,N
1522964695.8,286046889.8,N
1522964715.7,286046487.9,N
1522964735.5,286046831.5,N
1522964755.3,286046884.7,N
1522964775.1,286046831.0,N
1522964795.9,286046879.7,N
1522964815.7,286047019.1,N
1522964835.5,286046950.0,N
1522964855.4,286046239.0,N
1522964875.2,286046789.6,N
1522964895.0,286047013.3,N
1522964895.9,286047013.3,N
1522964915.8,286046869.7,N
1522964935.6,286047172.0,N
1522964955.4,286047009.1,N
1522964975.3,286047062.3,N
1522964995.1,286046503.4,N
1522964996.0,286046503.4,N
1522965015.8,286046827.5,N
1522965035.7,286046425.7,N
1522965055.5,286046799.9,N
1522965075.3,286046350.8,N
1522965095.1,286047096.5,N
1522965115.9,286046845.1,N
1522965135.7,286046575.2,N
1522965155.5,286046750.0,N
1522965175.4,286046862.1,N
1522965195.2,286046837.1,N
1522965215.0,286046495.6,N
1522965215.9,286046495.6,N
1522965235.8,286046814.2,N
1522965255.6,286046488.4,N
1522965275.4,286046739.4,N
1522965295.3,286046824.9,N
1522965315.1,286046656.9,N
1522965316.0,286046656.9,N
1522965335.8,286046667.4,N
1522965355.7,286046667.4,N
1522965375.5,286046239.1,Y
1522965395.3,286047551.4,P
1522965415.2,286046504.5,N
1522965435.9,286047085.5,N
1522965455.7,286047094.7,N
1522965475.6,286047554.2,N
1522965495.4,286047326.5,N
1522965515.2,286047145.7,N
1522965535.0,286047187.6,N
1522965536.0,286047187.6,N
1522965555.8,286047557.2,N
1522965575.6,286047180.5,N
1522965595.4,286047552.0,N
