#timestamp,LO_Frequency,Hit 
1500796815.1,286045634.7,N
1500796835.9,286045631.8,N
1500796855.7,286045634.5,N
1500796875.6,286045634.1,N
1500796895.4,286045634.1,N
1500796915.2,286045634.8,N
1500796935.1,286045633.9,N
1500796936.0,286045633.9,N
1500796955.8,286045633.6,N
1500796975.6,286045634.1,N
1500796995.5,286045633.5,N
1500797015.3,286045631.7,N
1500797035.2,286045632.2,N
1500797055.9,286045634.3,N
1500797075.7,286045634.0,N
1500797095.6,286045634.5,N
1500797115.4,286045634.6,N
1500797135.2,286045634.3,N
1500797155.1,286045633.6,N
1500797156.0,286045633.6,N
1500797175.8,286045634.5,N
1500797195.7,286045631.7,N
1500797215.5,286045634.2,N
1500797235.3,286045634.3,N
1500797255.2,286045634.1,N
1500797275.0,286045633.6,N
1500797275.9,286045633.6,N
1500797295.8,286045633.3,N
1500797315.6,286045633.4,N
1500797335.4,286045633.3,N
1500797355.3,286045636.3,N
1500797375.1,286045635.2,N
1500797395.8,286045636.4,N
1500797415.7,286045633.5,N
1500797435.5,286045636.4,N
1500797455.4,286045634.6,N
1500797475.2,286045633.6,N
1500797495.0,286045636.2,N
1500797495.9,286045636.2,N
1500797515.8,286045635.4,N
1500797535.6,286045635.8,N
1500797555.4,286045635.7,N
1500797575.3,286045636.1,N
1500797595.1,286045635.7,N
1500797615.9,286045633.3,N
1500797635.7,286045633.3,N
1500797655.5,286045635.5,N
1500797675.4,286045636.1,N
1500797695.2,286045635.5,N
1500797715.1,286045634.2,N
1500797716.0,286045634.2,N
1500797735.8,286045633.4,N
1500797755.6,286045635.7,N
1500797775.5,286045636.2,N
1500797795.3,286045635.1,N
1500797815.1,286045635.1,N
1500797835.9,286045636.4,N
1500797855.7,286045633.7,N
1500797875.6,286045633.8,N
1500797895.4,286045629.5,N
1500797915.2,286045635.0,N
1500797935.1,286045636.2,N
1500797936.0,286045636.2,N
1500797955.8,286045635.9,N
1500797975.7,286045634.9,N
1500797995.5,286045635.2,N
1500798015.3,286045637.3,N
1500798035.2,286045635.2,N
1500798055.0,286045633.7,N
1500798055.9,286045633.7,N
1500798075.7,286045636.0,N
1500798095.6,286045637.6,N
1500798115.4,286045637.0,N
1500798135.3,286045636.6,N
1500798155.1,286045639.4,N
1500798175.8,286045637.0,N
1500798195.7,286045637.3,N
1500798215.5,286045639.2,N
1500798235.4,286045639.0,N
1500798255.2,286045636.9,N
1500798275.0,286045639.4,N
1500798275.9,286045639.4,N
1500798295.8,286045638.7,N
1500798315.6,286045639.3,N
1500798335.4,286045636.8,N
1500798355.3,286045636.8,N
1500798375.1,286045639.4,N
1500798395.9,286045636.5,N
1500798415.7,286045639.2,N
1500798435.5,286045638.1,N
1500798455.4,286045641.0,N
1500798475.2,286045640.7,N
1500798495.1,286045639.2,N
1500798496.0,286045639.2,N
1500798515.8,286045636.6,N
1500798535.6,286045636.7,N
1500798555.5,286045639.1,N
1500798575.3,286045637.2,N
1500798595.2,286045636.8,N
1500798615.9,286045639.0,N
1500798635.7,286045639.1,N
1500798655.6,286045637.4,N
1500798675.4,286045637.8,N
1500798695.2,286045636.6,N
1500798715.1,286045638.9,N
1500798716.0,286045638.9,N
1500798735.8,286045639.5,N
1500798755.7,286045637.2,N
1500798775.5,286045639.4,N
1500798795.3,286045637.2,N
1500798815.2,286045638.4,N
1500798835.0,286045639.1,N
1500798835.9,286045639.1,N
1500798855.8,286045638.4,N
1500798875.6,286045639.2,N
1500798895.4,286045639.4,N
1500798915.3,286045641.0,N
1500798935.1,286045642.5,N
1500798955.8,286045638.9,N
1500798975.7,286045638.7,N
1500798995.5,286045639.9,N
1500799015.4,286045638.5,N
1500799035.2,286045641.1,N
1500799055.0,286045638.5,N
1500799055.9,286045638.5,N
1500799075.8,286045638.6,N
1500799095.6,286042057.0,N
1500799115.5,286045640.1,N
1500799135.3,286045638.5,N
1500799155.1,286045640.6,N
1500799175.9,286045641.2,N
1500799195.7,286045638.4,N
1500799215.6,286045638.8,N
1500799235.4,286045638.4,N
1500799255.2,286045640.7,N
1500799275.1,286045638.6,N
1500799276.0,286045638.6,N
1500799295.8,286045638.9,N
1500799315.6,286045638.7,N
1500799335.5,286045638.5,N
1500799355.3,286045640.8,N
1500799375.2,286045638.4,N
1500799395.9,286045638.3,N
1500799415.7,286045638.9,N
1500799435.6,286045638.9,N
1500799455.4,286045641.1,N
1500799475.2,286045640.3,N
1500799495.1,286045641.0,N
1500799496.0,286045641.0,N
1500799515.8,286045638.4,N
1500799535.7,286045641.1,N
1500799555.5,286045640.0,N
1500799575.3,286045640.4,N
1500799595.2,286045640.0,N
1500799615.0,286045640.0,N
1500799615.9,286045640.0,N
1500799635.8,286045640.7,N
1500799655.6,286045638.4,N
1500799675.4,286045639.5,N
1500799695.3,286045637.6,N
1500799715.1,286045637.7,N
1500799735.9,286045637.2,N
1500799755.7,286045637.2,N
1500799775.5,286045637.6,N
1500799795.4,286045637.3,N
1500799815.2,286045637.7,N
1500799835.0,286045636.8,N
1500799835.9,286045636.8,N
1500799855.8,286045635.1,N
1500799875.6,286045635.0,N
1500799895.5,286045635.4,N
1500799915.3,286045635.2,N
1500799935.1,286045635.8,N
1500799955.9,286045633.3,N
1500799975.7,286045634.1,N
1500799995.6,286045634.6,N
1500800015.4,286045634.7,N
1500800035.2,286045632.0,N
1500800055.1,286045634.4,N
1500800056.0,286045634.4,N
1500800075.8,286045631.7,N
1500800095.7,286045632.3,N
1500800115.5,286045632.7,N
1500800135.3,286045630.5,N
1500800155.2,286045630.5,N
1500800175.0,286045630.3,N
1500800175.9,286045630.3,N
1500800195.7,286045631.4,N
1500800215.6,286045630.7,N
1500800235.4,286045631.1,N
1500800255.3,286045631.5,N
1500800275.1,286045630.7,N
1500800295.8,286045631.0,N
1500800315.7,286045631.1,N
1500800335.5,286045628.9,N
1500800355.4,286045628.7,N
1500800375.2,286045629.9,N
1500800395.0,286045630.0,N
1500800395.9,286045630.0,N
