# file name; noise; peak f.; mag.; duration
20170723200024075_SVAKOV-R11_snap.fits;2.13513;26460.9;1.63552;0
20170723200134219_SVAKOV-R11_met.fits;2.1873;26488.8;15.5174;0.341333
20170723200124150_SVAKOV-R11_snap.fits;2.14573;26493.2;1.80274;0
20170723200224224_SVAKOV-R11_snap.fits;1.92021;26502;1.74206;0
20170723200356555_SVAKOV-R11_met.fits;1.67611;26512.2;9.41238;0.341333
20170723200324299_SVAKOV-R11_snap.fits;2.28203;26478.5;1.67022;0
20170723200424374_SVAKOV-R11_snap.fits;2.13275;26513.7;1.58024;0
20170723200519328_SVAKOV-R11_met.fits;1.93235;26494.6;11.5798;2.048
20170723200524448_SVAKOV-R11_snap.fits;1.89521;26499;2.08697;0
20170723200624523_SVAKOV-R11_snap.fits;2.28433;26496.1;1.65683;0
