# file name; noise; peak f.; mag.; duration
20170723020003510_SVAKOV-R11_snap.fits;1.93563;26525.4;1.70179;0
20170723020059830_SVAKOV-R11_met.fits;2.07956;26493.2;9.63967;0.512
20170723020113312_SVAKOV-R11_met.fits;2.26297;26499;13.175;0.341333
20170723020142838_SVAKOV-R11_met.fits;1.90156;26490.2;3.83141;0.341333
20170723020103584_SVAKOV-R11_snap.fits;2.18078;26523.9;1.33681;0
20170723020229259_SVAKOV-R11_met.fits;2.11873;26490.2;11.95;0.170667
20170723020235744_SVAKOV-R11_met.fits;2.09918;26510.7;5.12568;1.024
20170723020203659_SVAKOV-R11_snap.fits;2.15347;26481.4;2.32648;0
20170723020332576_SVAKOV-R11_met.fits;2.19925;26499;6.40459;0.170667
20170723020335819_SVAKOV-R11_met.fits;1.79309;26516.6;6.31884;0.170667
20170723020355275_SVAKOV-R11_met.fits;1.84038;26499;7.1595;0.170667
20170723020303734_SVAKOV-R11_snap.fits;1.86742;26526.9;2.12369;0
20170723020412000_SVAKOV-R11_met.fits;1.82045;26513.7;6.12117;0.170667
20170723020414390_SVAKOV-R11_met.fits;2.20758;26496.1;8.60377;0.512
20170723020420022_SVAKOV-R11_met.fits;2.02948;26516.6;4.84867;0.170667
20170723020454496_SVAKOV-R11_met.fits;1.93481;26502;6.93032;0.341333
20170723020403808_SVAKOV-R11_snap.fits;2.22091;26503.4;1.71052;0
20170723020505078_SVAKOV-R11_met.fits;1.9629;26497.6;4.05623;0.170667
20170723020514806_SVAKOV-R11_met.fits;2.1989;26480;6.74543;0.170667
20170723020503883_SVAKOV-R11_snap.fits;2.26756;26515.1;1.6926;0
20170723020607200_SVAKOV-R11_met.fits;2.22214;26515.1;4.45026;0.512
20170723020638432_SVAKOV-R11_met.fits;2.30577;26491.7;6.93603;0.341333
20170723020603958_SVAKOV-R11_snap.fits;2.82192;26466.8;1.92043;0
20170723020728438_SVAKOV-R11_met.fits;1.81754;26504.9;4.29492;0.170667
20170723020737483_SVAKOV-R11_met.fits;2.12366;26500.5;17.2705;0.341333
20170723020741238_SVAKOV-R11_met.fits;1.66769;26497.6;6.87053;0.341333
20170723020750112_SVAKOV-R11_met.fits;1.93033;26500.5;12.4936;0.341333
20170723020704032_SVAKOV-R11_snap.fits;2.04041;26471.2;2.53644;0
20170723020810592_SVAKOV-R11_met.fits;2.07893;26504.9;19.5143;0.512
20170723020821686_SVAKOV-R11_met.fits;1.93296;26500.5;15.4279;0.341333
20170723020804107_SVAKOV-R11_snap.fits;1.76763;26490.2;1.84104;0
20170723020857184_SVAKOV-R11_met.fits;1.87775;26503.4;19.4136;1.36533
20170723020905888_SVAKOV-R11_met.fits;2.10217;26494.6;4.54541;0.170667
20170723020946336_SVAKOV-R11_met.fits;1.91532;26490.2;4.0428;0.341333
20170723020904182_SVAKOV-R11_snap.fits;2.25618;26523.9;1.73651;0
20170723020958454_SVAKOV-R11_met.fits;2.03261;26502;6.15464;0.341333
20170723021022518_SVAKOV-R11_met.fits;2.14509;26506.3;4.56907;0.512
20170723021030027_SVAKOV-R11_met.fits;2.15424;26499;7.42842;0.170667
20170723021036171_SVAKOV-R11_met.fits;1.91604;26543;4.70813;0.170667
20170723021049995_SVAKOV-R11_met.fits;1.9785;26510.7;4.19107;0.170667
20170723021004256_SVAKOV-R11_snap.fits;1.89618;26487.3;1.78327;0
20170723021119520_SVAKOV-R11_met.fits;1.86404;26502;8.77368;0.341333
20170723021135904_SVAKOV-R11_met.fits;2.12351;26474.1;4.40282;0.170667
20170723021150411_SVAKOV-R11_met.fits;2.38828;26529.8;7.93761;0.170667
20170723021152630_SVAKOV-R11_met.fits;1.78256;26499;3.87085;0.341333
20170723021104331_SVAKOV-R11_snap.fits;1.8752;26488.8;2.11342;0
20170723021158944_SVAKOV-R11_met.fits;2.18192;26487.3;9.54844;0.512
20170723021217376_SVAKOV-R11_met.fits;2.14575;26518.1;4.51712;0.170667
20170723021241440_SVAKOV-R11_met.fits;1.86386;26510.7;4.8591;0.170667
20170723021204406_SVAKOV-R11_snap.fits;2.3668;26503.4;1.58037;0
20170723021301408_SVAKOV-R11_met.fits;2.0117;26481.4;5.44219;0.170667
20170723021313867_SVAKOV-R11_met.fits;2.16744;26531.2;11.9137;0.341333
20170723021329056_SVAKOV-R11_met.fits;2.96789;26497.6;12.4005;0.682667
20170723021333152_SVAKOV-R11_met.fits;1.8675;26490.2;4.07003;0.170667
20170723021304480_SVAKOV-R11_snap.fits;1.81526;26462.4;1.76338;0
20170723021448587_SVAKOV-R11_met.fits;1.5139;26491.7;4.00206;0.170667
20170723021404555_SVAKOV-R11_snap.fits;2.15249;26506.3;13.1028;0
20170723021500022_SVAKOV-R11_met.fits;2.15249;26506.3;13.1028;0.341333
20170723021502411_SVAKOV-R11_met.fits;2.21891;26497.6;55.6263;0.682667
20170723021504630_SVAKOV-R11_snap.fits;2.04706;26521;1.98767;0
20170723021608800_SVAKOV-R11_met.fits;2.45883;26526.9;6.26565;0.170667
20170723021633206_SVAKOV-R11_met.fits;1.66433;26531.2;9.17313;0.170667
20170723021638155_SVAKOV-R11_met.fits;2.14337;26499;5.86923;0.341333
20170723021640886_SVAKOV-R11_met.fits;1.98798;26502;4.76294;0.170667
20170723021604704_SVAKOV-R11_snap.fits;2.15802;26496.1;1.57041;0
20170723021722187_SVAKOV-R11_met.fits;2.03384;26516.6;10.6483;0.341333
20170723021704779_SVAKOV-R11_snap.fits;2.46953;26516.6;1.88932;0
20170723021802976_SVAKOV-R11_met.fits;2.43009;26522.5;5.56478;0.170667
20170723021851787_SVAKOV-R11_met.fits;2.45235;26465.3;7.57658;0.170667
20170723021804854_SVAKOV-R11_snap.fits;1.88242;26545.9;1.71793;0
20170723021902539_SVAKOV-R11_met.fits;1.87303;26496.1;4.01168;0.341333
20170723021908512_SVAKOV-R11_met.fits;2.12734;26497.6;4.75665;0.170667
20170723021915510_SVAKOV-R11_met.fits;2.26303;26482.9;7.62103;0.170667
20170723021921995_SVAKOV-R11_met.fits;2.03865;26502;6.73861;0.341333
20170723021932406_SVAKOV-R11_met.fits;1.96794;26497.6;6.09826;0.341333
20170723021949643_SVAKOV-R11_met.fits;2.02396;26506.3;4.56244;0.170667
20170723021904928_SVAKOV-R11_snap.fits;1.90129;26455.1;2.18864;0
20170723022016779_SVAKOV-R11_met.fits;2.1134;26494.6;5.92203;0.512
20170723022032139_SVAKOV-R11_met.fits;2.02298;26522.5;5.65391;0.341333
20170723022039136_SVAKOV-R11_met.fits;2.42698;26516.6;21.2152;0.341333
20170723022050571_SVAKOV-R11_met.fits;1.92817;26523.9;52.0215;2.56
20170723022005003_SVAKOV-R11_snap.fits;1.87655;26450.7;1.35765;0
20170723022128971_SVAKOV-R11_met.fits;1.79924;26515.1;4.40945;0.341333
20170723022143478_SVAKOV-R11_met.fits;2.17066;26500.5;5.2161;0.170667
20170723022105078_SVAKOV-R11_snap.fits;2.06587;26502;1.53993;0
20170723022209248_SVAKOV-R11_met.fits;1.88662;26499;4.12347;0.170667
20170723022205152_SVAKOV-R11_snap.fits;2.26119;26453.6;1.89726;0
20170723022331339_SVAKOV-R11_met.fits;1.87445;26525.4;3.92077;0.170667
20170723022341579_SVAKOV-R11_met.fits;2.16659;26499;4.92487;0.170667
20170723022346187_SVAKOV-R11_met.fits;2.20075;26506.3;4.64875;0.170667
20170723022351307_SVAKOV-R11_met.fits;2.03816;26503.4;8.02431;1.36533
20170723022305227_SVAKOV-R11_snap.fits;2.02546;26465.3;1.96024;0
20170723022405302_SVAKOV-R11_snap.fits;2.01999;26452.1;1.9369;0
20170723022504011_SVAKOV-R11_met.fits;2.00928;26516.6;7.77531;0.682667
20170723022508619_SVAKOV-R11_met.fits;2.18293;26506.3;7.96289;0.170667
20170723022530123_SVAKOV-R11_met.fits;2.1063;26504.9;12.6174;0.341333
20170723022505376_SVAKOV-R11_snap.fits;1.8836;26512.2;1.73766;0
20170723022559990_SVAKOV-R11_met.fits;1.72158;26512.2;5.35492;0.341333
20170723022604086_SVAKOV-R11_met.fits;2.24567;26502;13.0889;0.512
20170723022610571_SVAKOV-R11_met.fits;2.30888;26497.6;8.74804;0.170667
20170723022620128_SVAKOV-R11_met.fits;2.03135;26496.1;10.6985;0.170667
20170723022625590_SVAKOV-R11_met.fits;2.19652;26496.1;5.03481;0.170667
20170723022640608_SVAKOV-R11_met.fits;1.8659;26499;11.858;1.70667
20170723022650336_SVAKOV-R11_met.fits;2.08158;26515.1;4.63915;0.170667
20170723022605451_SVAKOV-R11_snap.fits;2.17851;26531.2;1.73838;0
20170723022725323_SVAKOV-R11_met.fits;1.75616;26496.1;3.89894;0.341333
20170723022735222_SVAKOV-R11_met.fits;2.1666;26502;4.51083;0.170667
20170723022755702_SVAKOV-R11_met.fits;1.74123;26507.8;5.0051;0.170667
20170723022705526_SVAKOV-R11_snap.fits;2.26502;26497.6;2.27218;0
20170723022828811_SVAKOV-R11_met.fits;1.96904;26532.7;11.7129;0.341333
20170723022857654_SVAKOV-R11_met.fits;1.90489;26491.7;8.31592;0.682667
20170723022805600_SVAKOV-R11_snap.fits;1.87121;26518.1;1.8979;0
20170723022905675_SVAKOV-R11_met.fits;2.25045;26512.2;9.48452;0.170667
20170723022923936_SVAKOV-R11_met.fits;1.84981;26500.5;6.41275;0.170667
20170723022905675_SVAKOV-R11_snap.fits;1.87244;26544.4;1.77154;0
20170723023004043_SVAKOV-R11_met.fits;2.371;26500.5;4.98792;0.170667
20170723023005750_SVAKOV-R11_snap.fits;2.14965;26456.5;1.48966;0
20170723023101728_SVAKOV-R11_met.fits;2.29097;26499;4.60128;0.170667
20170723023105824_SVAKOV-R11_snap.fits;2.4171;26540;1.66039;0
20170723023204192_SVAKOV-R11_met.fits;2.19233;26513.7;6.71092;0.170667
20170723023210336_SVAKOV-R11_met.fits;2.0648;26504.9;9.38041;0.170667
20170723023231158_SVAKOV-R11_met.fits;1.96833;26502;6.83979;0.170667
20170723023237984_SVAKOV-R11_met.fits;2.19752;26521;4.86517;0.170667
20170723023254710_SVAKOV-R11_met.fits;2.09798;26503.4;11.5619;0.341333
20170723023205899_SVAKOV-R11_snap.fits;2.15761;26460.9;1.80174;0
20170723023300854_SVAKOV-R11_met.fits;1.745;26491.7;7.40032;0.170667
20170723023351883_SVAKOV-R11_met.fits;2.04202;26499;22.4082;0.341333
20170723023305974_SVAKOV-R11_snap.fits;2.1228;26499;1.66575;0
20170723023434720_SVAKOV-R11_met.fits;2.06169;26503.4;13.8631;2.048
20170723023406048_SVAKOV-R11_snap.fits;1.95593;26502;2.03509;0
20170723023501174_SVAKOV-R11_met.fits;1.93903;26499;16.1618;0.341333
20170723023528310_SVAKOV-R11_met.fits;2.11736;26504.9;6.80264;1.19467
20170723023541280_SVAKOV-R11_met.fits;2.34123;26503.4;9.88464;0.512
20170723023506123_SVAKOV-R11_snap.fits;2.28315;26532.7;2.44254;0
20170723023608758_SVAKOV-R11_met.fits;2.18389;26525.4;14.2688;0.341333
20170723023615243_SVAKOV-R11_met.fits;1.91509;26500.5;25.7655;0.512
20170723023627702_SVAKOV-R11_met.fits;1.98161;26506.3;5.08506;0.170667
20170723023656032_SVAKOV-R11_met.fits;2.0035;26519.5;9.88684;0.341333
20170723023606198_SVAKOV-R11_snap.fits;2.24111;26452.1;2.35281;0
20170723023709515_SVAKOV-R11_met.fits;2.58177;26516.6;19.6898;0.341333
20170723023713611_SVAKOV-R11_met.fits;1.96845;26509.3;7.80589;0.170667
20170723023756278_SVAKOV-R11_met.fits;1.80871;26507.8;6.46275;0.341333
20170723023706272_SVAKOV-R11_snap.fits;1.60367;26526.9;1.46221;0
20170723023759691_SVAKOV-R11_met.fits;2.15295;26515.1;8.19099;0.341333
20170723023822390_SVAKOV-R11_met.fits;2.02768;26502;16.5818;0.512
20170723023838603_SVAKOV-R11_met.fits;2.08583;26519.5;4.24273;0.341333
20170723023846624_SVAKOV-R11_met.fits;2.27161;26513.7;7.01777;0.170667
20170723023806347_SVAKOV-R11_snap.fits;2.55671;26521;2.09475;0
20170723023903520_SVAKOV-R11_met.fits;2.31485;26538.6;13.051;0.341333
20170723023952502_SVAKOV-R11_met.fits;2.15837;26482.9;4.43458;0.170667
20170723023906422_SVAKOV-R11_snap.fits;2.24714;26496.1;2.11137;0
20170723024005472_SVAKOV-R11_met.fits;2.06245;26528.3;6.16911;0.170667
20170723024034998_SVAKOV-R11_met.fits;1.85114;26522.5;4.40663;0.170667
20170723024006496_SVAKOV-R11_snap.fits;2.05993;26504.9;1.70822;0
20170723024132000_SVAKOV-R11_met.fits;2.22862;26510.7;9.46618;0.341333
20170723024149750_SVAKOV-R11_met.fits;2.16645;26531.2;11.3566;0.341333
20170723024106571_SVAKOV-R11_snap.fits;2.75075;26522.5;1.53717;0
20170723024219787_SVAKOV-R11_met.fits;1.8458;26509.3;3.96893;0.170667
20170723024225760_SVAKOV-R11_met.fits;2.10451;26496.1;4.61114;0.170667
20170723024231734_SVAKOV-R11_met.fits;2.08682;26512.2;5.59829;0.170667
20170723024250848_SVAKOV-R11_met.fits;1.94278;26547.4;4.76637;0.170667
20170723024254944_SVAKOV-R11_met.fits;2.41688;26499;6.9442;0.170667
20170723024206646_SVAKOV-R11_snap.fits;2.04966;26545.9;1.79443;0
20170723024347851_SVAKOV-R11_met.fits;2.21025;26509.3;10.1399;0.512
20170723024306720_SVAKOV-R11_snap.fits;1.8514;26493.2;1.6423;0
20170723024447072_SVAKOV-R11_met.fits;1.93174;26502;4.03852;0.170667
20170723024406795_SVAKOV-R11_snap.fits;2.36416;26531.2;1.93454;0
20170723024505504_SVAKOV-R11_met.fits;2.03794;26496.1;19.0507;0.341333
20170723024547488_SVAKOV-R11_met.fits;1.83172;26502;6.61624;0.170667
20170723024555339_SVAKOV-R11_met.fits;2.32024;26497.6;5.28479;0.170667
20170723024506870_SVAKOV-R11_snap.fits;1.973;26538.6;2.0429;0
20170723024603872_SVAKOV-R11_met.fits;2.01515;26503.4;4.51218;0.170667
20170723024640224_SVAKOV-R11_met.fits;2.12049;26494.6;4.61635;0.170667
20170723024646027_SVAKOV-R11_met.fits;1.87322;26502;3.75488;0.170667
20170723024606944_SVAKOV-R11_snap.fits;2.09645;26502;1.53451;0
20170723024718795_SVAKOV-R11_met.fits;2.17051;26497.6;7.69394;0.341333
20170723024721355_SVAKOV-R11_met.fits;2.21557;26513.7;17.7832;0.341333
20170723024724939_SVAKOV-R11_met.fits;1.82321;26547.4;12.7321;2.38933
20170723024735862_SVAKOV-R11_met.fits;1.82303;26497.6;5.56629;0.170667
20170723024743371_SVAKOV-R11_met.fits;1.9813;26493.2;4.0467;0.170667
20170723024707019_SVAKOV-R11_snap.fits;2.67203;26513.7;2.5077;0
20170723024809483_SVAKOV-R11_met.fits;2.28655;26499;4.92061;0.170667
20170723024854710_SVAKOV-R11_met.fits;2.1974;26499;5.2267;0.170667
20170723024807094_SVAKOV-R11_snap.fits;2.24103;26481.4;1.56618;0
20170723024920480_SVAKOV-R11_met.fits;2.39308;26503.4;15.5476;0.341333
20170723024907168_SVAKOV-R11_snap.fits;2.25409;26516.6;2.98589;0
20170723024955126_SVAKOV-R11_met.fits;2.11208;26519.5;16.3759;7.85067
20170723025011339_SVAKOV-R11_met.fits;1.95976;26504.9;6.53254;0.341333
20170723025046667_SVAKOV-R11_met.fits;2.19322;26478.5;4.78937;0.170667
20170723025049739_SVAKOV-R11_met.fits;1.94525;26540;6.89307;0.170667
20170723025007243_SVAKOV-R11_snap.fits;2.01007;26481.4;1.96511;0
20170723025107830_SVAKOV-R11_met.fits;2.03455;26521;7.81626;0.512
20170723025116022_SVAKOV-R11_met.fits;2.22791;26503.4;5.09994;0.170667
20170723025126262_SVAKOV-R11_met.fits;2.01211;26497.6;17.8009;0.853333
20170723025131894_SVAKOV-R11_met.fits;2.2161;26500.5;6.10128;0.341333
20170723025107318_SVAKOV-R11_snap.fits;2.06319;26450.7;1.59388;0
20170723025216438_SVAKOV-R11_met.fits;2.04875;26497.6;7.43079;0.341333
20170723025253472_SVAKOV-R11_met.fits;1.77947;26510.7;4.00187;0.170667
20170723025207392_SVAKOV-R11_snap.fits;2.00948;26453.6;2.00554;0
20170723025331872_SVAKOV-R11_met.fits;1.90293;26515.1;10.7171;1.536
20170723025348598_SVAKOV-R11_met.fits;2.06467;26525.4;5.87626;0.170667
20170723025358496_SVAKOV-R11_met.fits;1.95712;26477.1;4.43311;0.853333
20170723025307467_SVAKOV-R11_snap.fits;2.45483;26487.3;1.8256;0
20170723025449184_SVAKOV-R11_met.fits;2.26643;26507.8;5.48256;0.341333
20170723025455328_SVAKOV-R11_met.fits;2.07886;26475.6;4.19042;0.512
20170723025407542_SVAKOV-R11_snap.fits;1.99384;26540;1.94617;0
20170723025534240_SVAKOV-R11_met.fits;1.8603;26513.7;4.13241;0.170667
20170723025549771_SVAKOV-R11_met.fits;1.88904;26493.2;11.6945;0.341333
20170723025507616_SVAKOV-R11_snap.fits;2.13627;26463.9;2.15648;0
20170723025619638_SVAKOV-R11_met.fits;2.04671;26537.1;16.1661;0.341333
20170723025627659_SVAKOV-R11_met.fits;1.79811;26515.1;5.8278;0.170667
20170723025658038_SVAKOV-R11_met.fits;2.09847;26519.5;4.46354;0.170667
20170723025607691_SVAKOV-R11_snap.fits;1.94293;26475.6;1.47997;0
20170723025736267_SVAKOV-R11_met.fits;2.16611;26502;6.80468;0.170667
20170723025707766_SVAKOV-R11_snap.fits;1.99001;26475.6;1.54991;0
20170723025826955_SVAKOV-R11_met.fits;1.86725;26516.6;8.02828;0.341333
20170723025855286_SVAKOV-R11_met.fits;2.26794;26494.6;4.75279;1.536
20170723025859040_SVAKOV-R11_met.fits;1.74245;26522.5;5.49852;0.341333
20170723025807840_SVAKOV-R11_snap.fits;1.80282;26538.6;1.88258;0
20170723025934027_SVAKOV-R11_met.fits;2.21154;26496.1;6.5554;0.170667
20170723025953142_SVAKOV-R11_met.fits;2.25856;26502;23.7875;0.341333
20170723025907915_SVAKOV-R11_snap.fits;2.08739;26516.6;2.05295;0
20170723030023520_SVAKOV-R11_met.fits;2.03058;26482.9;12.534;0.341333
20170723030038198_SVAKOV-R11_met.fits;1.49521;26496.1;5.37735;0.170667
