#timestamp,LO_Frequency,Hit 
1500793215.5,286046270.5,N
1500793235.3,286046273.0,N
1500793255.1,286046270.6,N
1500793275.9,286046271.0,N
1500793295.7,286046271.4,N
1500793315.6,286046271.0,N
1500793335.4,286046270.6,N
1500793355.2,286046271.3,N
1500793375.1,286046270.6,N
1500793376.0,286046270.6,N
1500793395.8,286046270.7,N
1500793415.6,286046270.8,N
1500793435.5,286046270.7,N
1500793455.3,286046270.9,N
1500793475.2,286046269.5,N
1500793495.9,286046271.0,N
1500793515.7,286046272.0,N
1500793535.6,286046272.1,N
1500793555.4,286046270.2,N
1500793575.3,286046271.5,N
1500793595.1,286046268.5,N
1500793596.0,286046268.5,N
1500793615.8,286046269.3,N
1500793635.7,286046271.0,N
1500793655.5,286046271.5,N
1500793675.3,286046270.8,N
1500793695.2,286046270.2,N
1500793715.0,286046272.7,N
1500793715.9,286046272.7,N
1500793735.8,286046270.6,N
1500793755.6,286046270.3,N
1500793775.4,286046270.2,N
1500793795.3,286046270.2,N
1500793815.1,286046272.6,N
1500793835.9,286046272.3,N
1500793855.7,286046272.8,N
1500793875.5,286046270.2,N
1500793895.4,286046272.6,N
1500793945.2,286046270.2,Y
1500793955.2,286046619.9,N
1500793975.9,286047002.0,N
1500793995.7,286047004.3,N
1500794015.6,286047001.9,N
1500794035.4,286047001.8,N
1500794055.2,286047001.7,N
1500794075.1,286047001.3,N
1500794076.0,286047001.3,N
1500794095.8,286047001.9,N
1500794115.7,286047002.1,N
1500794135.5,286047004.3,N
1500794155.4,286047002.0,N
1500794175.2,286047002.8,N
1500794195.0,286046999.9,N
1500794195.9,286046999.9,N
1500794215.8,286047000.8,N
1500794235.6,286046998.3,N
1500794255.4,286046998.4,N
1500794275.3,286046998.9,N
1500794295.1,286046997.7,N
1500794315.9,286046995.4,N
1500794335.7,286046995.4,N
1500794355.5,286046995.9,N
1500794375.4,286046993.8,N
1500794395.2,286046996.2,N
1500794415.0,286046993.8,N
1500794416.0,286046993.8,N
1500794435.8,286046993.4,N
1500794455.6,286046991.8,N
1500794475.5,286046992.2,N
1500794495.3,286046992.2,N
1500794515.1,286046992.3,N
1500794535.9,286046992.3,N
1500794555.7,286046734.5,N
1500794575.6,286046990.1,N
1500794595.4,286046992.5,N
1500794615.2,286046992.1,N
1500794635.1,286046993.1,N
1500794636.0,286046993.1,N
1500794655.8,286046991.2,N
1500794675.7,286046989.0,N
1500794695.5,286046988.5,N
1500794715.3,286046991.4,N
1500794735.2,286046991.1,N
1500794755.0,286046990.5,N
1500794755.9,286046990.5,N
1500794775.8,286046990.6,N
1500794795.6,286046990.2,N
1500794815.5,286046993.1,N
1500794835.3,286046993.0,N
1500794855.1,286046992.8,N
1500794875.9,286046990.1,N
1500794895.7,286046991.3,N
1500794915.6,286046990.7,N
1500794935.4,286046991.4,N
1500794955.2,286046990.8,N
1500794975.1,286046991.3,N
1500794976.0,286046991.3,N
1500794995.8,286046988.6,N
1500795015.7,286046988.7,N
1500795035.5,286046988.8,N
1500795055.4,286046989.8,N
1500795075.2,286046989.3,N
1500795095.0,286046988.8,N
1500795095.9,286046988.8,N
1500795115.8,286046988.8,N
1500795135.6,286046989.9,N
1500795155.5,286046989.6,N
1500795175.3,286046986.9,N
1500795195.1,286046987.1,N
1500795215.9,286046989.9,N
1500795235.7,286046987.5,N
1500795255.6,286046987.2,N
1500795275.4,286046988.2,N
1500795295.2,286046988.0,N
1500795315.1,286046987.7,N
1500795316.0,286046987.7,N
1500795335.8,286046987.8,N
1500795355.7,286046988.0,N
1500795375.5,286046985.8,N
1500795395.3,286046985.6,N
1500795415.2,286046985.9,N
1500795435.0,286046986.1,N
1500795435.9,286046986.1,N
1500795455.8,286046986.2,N
1500795475.6,286046986.2,N
1500795495.4,286046986.1,N
1500795515.3,286046986.4,N
1500795535.1,286046986.5,N
1500795555.4,286046985.8,N
1500795575.2,286046986.2,N
1500795595.0,286046986.5,N
1500795596.0,286046986.5,N
1500795615.8,286046986.0,N
1500795635.6,286046985.6,N
1500795655.5,286046988.3,N
1500795675.3,286046985.3,N
1500795695.1,286046987.8,N
1500795715.9,286046985.3,N
1500795735.7,286046987.7,N
1500795755.6,286676140.0,Y
1500795775.4,286045623.7,N
1500795795.2,286045626.5,N
1500795815.1,286045625.4,N
1500795816.0,286045625.4,N
1500795835.8,286045625.5,N
1500795855.7,286045626.3,N
1500795875.5,286045625.4,N
1500795895.3,286045628.4,N
1500795915.2,286045625.3,N
1500795935.0,286045625.7,N
1500795935.9,286045625.7,N
1500795955.8,286045625.9,N
1500795975.6,286045625.8,N
1500795995.4,286045628.4,N
1500796015.3,286045628.0,N
1500796035.1,286045627.7,N
1500796055.9,286045629.9,N
1500796075.7,286045629.6,N
1500796095.5,286045629.2,N
1500796115.4,286045630.0,N
1500796135.2,286045629.9,N
1500796155.0,286045629.4,N
1500796155.9,286045629.4,N
1500796175.8,286045628.7,N
1500796195.6,286045631.5,N
1500796215.5,286045630.8,N
1500796235.3,286045630.4,N
1500796255.1,286045630.3,N
1500796275.9,286045630.7,N
1500796295.7,286045631.0,N
1500796315.6,286045630.4,N
1500796335.4,286045630.3,N
1500796355.2,286045630.9,N
1500796375.1,286045631.3,N
1500796376.0,286045631.3,N
1500796395.8,286045630.7,N
1500796415.7,286045630.3,N
1500796435.5,286045630.4,N
1500796455.3,286045632.9,N
1500796475.2,286045630.4,N
1500796495.0,286045630.4,N
1500796495.9,286045630.4,N
1500796515.8,286045629.5,N
1500796535.6,286045630.2,N
1500796555.4,286045630.1,N
1500796575.3,286045632.7,N
1500796595.1,286045632.5,N
1500796615.8,286045633.0,N
1500796635.7,286045632.0,N
1500796655.5,286045632.1,N
1500796675.4,286045634.8,N
1500796695.2,286045634.8,N
1500796715.0,286045631.9,N
1500796715.9,286045631.9,N
1500796735.8,286045631.8,N
1500796755.6,286045634.3,N
1500796775.5,286045632.1,N
1500796795.3,286045632.0,N
