# file name; noise; peak f.; mag.; duration
20170723100039350_SVAKOV-R11_snap.fits;2.08164;26455.1;1.55801;0
20170723100139424_SVAKOV-R11_snap.fits;2.0031;26497.6;1.56542;0
20170723100239499_SVAKOV-R11_snap.fits;1.91496;26453.6;1.61848;0
20170723100339574_SVAKOV-R11_snap.fits;1.86901;26494.6;2.26385;0
20170723100439648_SVAKOV-R11_snap.fits;2.1502;26490.2;1.602;0
20170723100539723_SVAKOV-R11_snap.fits;1.93708;26449.2;1.82157;0
20170723100639798_SVAKOV-R11_snap.fits;2.10524;26490.2;2.20762;0
20170723100739872_SVAKOV-R11_snap.fits;1.9209;26537.1;2.13549;0
20170723100839947_SVAKOV-R11_snap.fits;2.04124;26482.9;1.85954;0
20170723100940022_SVAKOV-R11_snap.fits;1.89792;26468.3;1.90229;0
20170723101040096_SVAKOV-R11_snap.fits;1.95371;26460.9;1.85637;0
20170723101140171_SVAKOV-R11_snap.fits;2.14161;26532.7;1.28181;0
20170723101240246_SVAKOV-R11_snap.fits;2.66642;26459.5;1.6765;0
20170723101340320_SVAKOV-R11_snap.fits;2.42721;26478.5;1.78723;0
20170723101440395_SVAKOV-R11_snap.fits;1.9541;26523.9;1.75098;0
20170723101540470_SVAKOV-R11_snap.fits;2.21695;26460.9;1.49107;0
20170723101640544_SVAKOV-R11_snap.fits;1.84625;26482.9;1.41085;0
20170723101740619_SVAKOV-R11_snap.fits;1.91079;26471.2;1.47911;0
20170723101840694_SVAKOV-R11_snap.fits;1.99575;26510.7;1.43434;0
20170723101940768_SVAKOV-R11_snap.fits;2.16389;26469.7;2.43052;0
20170723102040843_SVAKOV-R11_snap.fits;2.10679;26453.6;2.1128;0
20170723102140918_SVAKOV-R11_snap.fits;2.58403;26513.7;2.35587;0
20170723102240992_SVAKOV-R11_snap.fits;2.31852;26491.7;1.61597;0
20170723102341067_SVAKOV-R11_snap.fits;1.85692;26491.7;1.60512;0
20170723102441142_SVAKOV-R11_snap.fits;2.08735;26452.1;2.14692;0
20170723102541216_SVAKOV-R11_snap.fits;2.20023;26543;1.96188;0
20170723102541291_SVAKOV-R11_snap.fits;1.88867;26522.5;1.80694;0
20170723102741366_SVAKOV-R11_snap.fits;1.95497;26460.9;2.2437;0
20170723102841440_SVAKOV-R11_snap.fits;2.07703;26455.1;1.79756;0
20170723102941515_SVAKOV-R11_snap.fits;2.15354;26535.6;1.9199;0
20170723103041590_SVAKOV-R11_snap.fits;1.99152;26491.7;2.11579;0
20170723103141664_SVAKOV-R11_snap.fits;2.32791;26493.2;1.89402;0
20170723103241739_SVAKOV-R11_snap.fits;2.0208;26490.2;1.89429;0
20170723103341814_SVAKOV-R11_snap.fits;1.9588;26490.2;1.90904;0
20170723103441888_SVAKOV-R11_snap.fits;2.007;26507.8;1.73082;0
20170723103541963_SVAKOV-R11_snap.fits;2.20609;26490.2;1.82132;0
20170723103642038_SVAKOV-R11_snap.fits;2.16745;26509.3;1.59109;0
20170723103742112_SVAKOV-R11_snap.fits;2.23294;26509.3;1.63897;0
20170723103842187_SVAKOV-R11_snap.fits;1.98529;26534.2;1.71235;0
20170723103942262_SVAKOV-R11_snap.fits;1.70979;26510.7;1.74644;0
20170723104042336_SVAKOV-R11_snap.fits;2.36516;26516.6;1.98331;0
20170723104142411_SVAKOV-R11_snap.fits;1.88866;26463.9;2.00818;0
20170723104242486_SVAKOV-R11_snap.fits;2.17859;26503.4;1.78656;0
20170723104342560_SVAKOV-R11_snap.fits;2.20014;26500.5;1.49695;0
20170723104442635_SVAKOV-R11_snap.fits;1.93505;26540;1.64163;0
20170723104542710_SVAKOV-R11_snap.fits;2.16767;26509.3;2.02925;0
20170723104642784_SVAKOV-R11_snap.fits;2.2461;26463.9;1.31067;0
20170723104742859_SVAKOV-R11_snap.fits;2.97473;26494.6;1.80065;0
20170723104842934_SVAKOV-R11_snap.fits;2.36436;26512.2;1.7697;0
20170723104943008_SVAKOV-R11_snap.fits;1.91587;26469.7;1.82151;0
20170723105043083_SVAKOV-R11_snap.fits;1.92341;26510.7;1.71183;0
20170723105143158_SVAKOV-R11_snap.fits;1.98926;26487.3;2.12867;0
20170723105243232_SVAKOV-R11_snap.fits;2.10357;26468.3;2.0482;0
20170723105343307_SVAKOV-R11_snap.fits;1.9994;26485.8;2.04854;0
20170723105443382_SVAKOV-R11_snap.fits;1.92197;26523.9;1.52428;0
20170723105543456_SVAKOV-R11_snap.fits;2.28271;26452.1;1.85735;0
20170723105643531_SVAKOV-R11_snap.fits;1.94779;26545.9;1.97351;0
20170723105743606_SVAKOV-R11_snap.fits;2.31301;26469.7;1.24737;0
20170723105843680_SVAKOV-R11_snap.fits;2.07785;26547.4;1.9283;0
20170723105943755_SVAKOV-R11_snap.fits;2.06966;26485.8;1.77986;0
