#timestamp,LO_Frequency,Hit 
1500786015.8,286047019.6,N
1500786035.7,286047019.9,N
1500786055.5,286047019.6,N
1500786075.4,286047021.7,N
1500786095.2,286047021.9,N
1500786115.0,286047020.1,N
1500786115.9,286047020.1,N
1500786135.8,286047020.1,N
1500786155.6,286047019.7,N
1500786175.5,286047019.1,N
1500786195.3,286047021.9,N
1500786215.1,286047019.0,N
1500786235.9,286047021.6,N
1500786255.7,286047021.9,N
1500786275.6,286047018.9,N
1500786295.4,286047021.9,N
1500786315.2,286047020.8,N
1500786335.1,286047021.2,N
1500786336.0,286047021.2,N
1500786355.8,286047018.9,N
1500786375.7,286047019.0,N
1500786395.5,286047019.1,N
1500786415.3,286047019.1,N
1500786435.2,286047019.4,N
1500786455.0,286047021.7,N
1500786455.9,286047021.7,N
1500786475.8,286047021.3,N
1500786495.6,286047022.0,N
1500786515.4,286047021.9,N
1500786535.3,286047019.2,N
1500786555.1,286047019.2,N
1500786575.8,286047020.2,N
1500786595.7,286047021.8,N
1500786615.5,286047021.4,N
1500786635.4,286047021.6,N
1500786655.2,286047019.3,N
1500786675.1,286047021.5,N
1500786676.0,286047021.5,N
1500786695.8,286047019.8,N
1500786715.6,286047020.1,N
1500786735.5,286047019.2,N
1500786755.3,286047018.9,N
1500786775.1,286047019.2,N
1500786795.9,286047021.6,N
1500786815.7,286047021.8,N
1500786835.6,286047021.5,N
1500786855.4,286047022.0,N
1500786875.2,286047019.0,N
1500786895.1,286047019.4,N
1500786896.0,286047019.4,N
1500786915.8,286047019.3,N
1500786935.7,286047022.0,N
1500786955.5,286047019.3,N
1500786975.3,286047018.9,N
1500786995.2,286047019.0,N
1500787015.0,286047020.8,N
1500787015.9,286047020.8,N
1500787035.8,286047021.4,N
1500787055.6,286047021.1,N
1500787075.4,286047021.5,N
1500787095.3,286047021.9,N
1500787115.1,286047018.9,N
1500787135.8,286047021.4,N
1500787155.7,286047021.5,N
1500787175.5,286047023.2,N
1500787195.4,286047019.4,N
1500787215.2,286047019.9,N
1500787235.0,286047019.3,N
1500787235.9,286047019.3,N
1500787255.8,286047019.6,N
1500787275.6,286047021.8,N
1500787295.5,286047021.9,N
1500787315.3,286047019.7,N
1500787335.1,286047019.6,N
1500787355.9,286047019.5,N
1500787375.7,286047019.0,N
1500787395.5,286047019.2,N
1500787415.4,286047020.0,N
1500787435.2,286047019.5,N
1500787455.1,286047021.3,N
1500787456.0,286047021.3,N
1500787475.8,286047021.8,N
1500787495.6,286047021.8,N
1500787515.5,286047021.7,N
1500787535.3,286047018.9,N
1500787555.2,286047019.4,N
1500787575.9,286047019.2,N
1500787595.7,286047020.8,N
1500787615.6,286047019.0,N
1500787635.4,286047022.0,N
1500787655.3,286047022.0,N
1500787675.1,286047019.1,N
1500787676.0,286047019.1,N
1500787695.8,286047021.7,N
1500787715.7,286047021.9,N
1500787735.5,286047021.6,N
1500787755.4,286047021.7,N
1500787775.2,286047020.7,N
1500787795.0,286047021.1,N
1500787795.9,286047021.1,N
1500787815.8,286047018.9,N
1500787835.6,286047019.2,N
1500787855.4,286047018.9,N
1500787875.3,286047019.0,N
1500787895.1,286047019.2,N
1500787915.9,286047020.8,N
1500787935.7,286047021.3,N
1500787955.5,286047021.2,N
1500787975.4,286047020.9,N
1500787995.2,286047023.2,N
1500788015.1,286047021.9,N
1500788016.0,286047021.9,N
1500788035.8,286047019.4,N
1500788055.6,286047022.0,N
1500788075.5,286047021.1,N
1500788095.3,286047021.1,N
1500788115.2,286047021.7,N
1500788135.9,286689280.7,Y
1500788155.7,286047029.1,N
1500788175.6,286047028.7,N
1500788195.4,286047031.4,N
1500788215.2,286047031.3,N
1500788235.1,286047030.9,N
1500788236.0,286047030.9,N
1500788255.8,286047030.4,N
1500788275.7,286047030.9,N
1500788295.5,286047031.1,N
1500788315.3,286047031.4,N
1500788335.2,286047031.1,N
1500788355.0,286047031.5,N
1500788355.9,286047031.5,N
1500788375.8,286047029.3,N
1500788395.6,286047029.6,N
1500788415.4,286047029.8,N
1500788435.3,286047027.1,N
1500788455.1,286047027.3,N
1500788475.9,286047029.6,N
1500788495.7,286047030.0,N
1500788515.5,286047027.3,N
1500788535.4,286047027.7,N
1500788555.2,286047027.4,N
1500788575.0,286047028.4,N
1500788575.9,286047028.4,N
1500788595.8,286047027.9,N
1500788615.6,286047028.0,N
1500788635.5,286047028.1,N
1500788655.3,286047028.1,N
1500788675.1,286047027.3,N
1500788695.9,286047030.0,N
1500788715.7,286047027.3,N
1500788735.6,286047027.0,N
1500788755.4,286047027.4,N
1500788775.2,286047026.9,N
1500788795.1,286047030.0,N
1500788796.0,286047030.0,N
1500788815.8,286047027.2,N
1500788835.6,286047027.3,N
1500788855.5,286047027.1,N
1500788875.3,286047027.0,N
1500788895.2,286047025.7,N
1500788915.9,286047025.4,N
1500788935.7,286047025.7,N
1500788955.6,286047026.0,N
1500788975.4,286047027.9,N
1500788995.2,286047025.8,N
1500789015.1,286047028.0,N
1500789016.0,286047028.0,N
1500789035.8,286047026.0,N
1500789055.7,286047027.9,N
1500789075.5,286047025.3,N
1500789095.3,286047026.3,N
1500789115.2,286047026.5,N
1500789135.0,286047024.2,N
1500789135.9,286047024.2,N
1500789155.8,286047024.9,N
1500789175.6,286047026.4,N
1500789195.4,286047025.6,N
1500789215.3,286047028.3,N
1500789235.1,286047027.6,N
1500789255.9,286047028.4,N
1500789275.7,286047026.2,N
1500789295.5,286047028.0,N
1500789315.4,286047025.3,N
1500789335.2,286047027.8,N
1500789355.0,286047025.4,N
1500789355.9,286047025.4,N
1500789375.8,286047025.7,N
1500789395.6,286047026.0,N
1500789415.5,286047025.3,N
1500789435.3,286047027.5,N
1500789455.1,286047027.6,N
1500789475.9,286047027.8,N
1500789495.7,286047026.1,N
1500789515.6,286047025.8,N
1500789535.4,286047026.0,N
1500789555.2,286047025.9,N
1500789575.1,286047026.2,N
1500789576.0,286047026.2,N
1500789595.8,286047024.6,N
