# file name; noise; peak f.; mag.; duration
20170723120048310_SVAKOV-R11_snap.fits;1.93643;26480;1.86353;0
20170723120148384_SVAKOV-R11_snap.fits;2.12615;26544.4;1.5017;0
20170723120248459_SVAKOV-R11_snap.fits;2.02226;26449.2;1.56056;0
20170723120348534_SVAKOV-R11_snap.fits;2.10796;26531.2;2.24748;0
20170723120448608_SVAKOV-R11_snap.fits;2.03265;26460.9;2.72474;0
20170723120548683_SVAKOV-R11_snap.fits;2.29175;26478.5;1.96683;0
20170723120648758_SVAKOV-R11_snap.fits;2.15885;26522.5;1.63401;0
20170723120748832_SVAKOV-R11_snap.fits;2.45936;26512.2;1.84643;0
20170723120848907_SVAKOV-R11_snap.fits;2.21263;26510.7;1.71662;0
20170723120948982_SVAKOV-R11_snap.fits;1.95842;26507.8;1.46243;0
20170723121049056_SVAKOV-R11_snap.fits;2.09211;26488.8;2.18061;0
20170723121149131_SVAKOV-R11_snap.fits;2.26717;26472.7;2.40021;0
20170723121249206_SVAKOV-R11_snap.fits;2.19294;26541.5;1.72475;0
20170723121349280_SVAKOV-R11_snap.fits;2.1658;26532.7;1.68473;0
20170723121449355_SVAKOV-R11_snap.fits;2.04749;26500.5;1.58992;0
20170723121549430_SVAKOV-R11_snap.fits;2.0095;26488.8;1.89366;0
20170723121649504_SVAKOV-R11_snap.fits;2.3341;26515.1;1.89051;0
20170723121749579_SVAKOV-R11_snap.fits;2.25263;26474.1;2.08327;0
20170723121849654_SVAKOV-R11_snap.fits;2.11522;26469.7;2.28699;0
20170723121949728_SVAKOV-R11_snap.fits;1.98331;26482.9;1.94215;0
20170723122049803_SVAKOV-R11_snap.fits;2.29645;26488.8;1.41206;0
20170723122149878_SVAKOV-R11_snap.fits;2.1496;26458;2.0551;0
20170723122249952_SVAKOV-R11_snap.fits;2.25843;26480;2.07776;0
20170723122350027_SVAKOV-R11_snap.fits;2.05989;26504.9;1.88303;0
20170723122450102_SVAKOV-R11_snap.fits;2.28928;26490.2;2.09442;0
20170723122550176_SVAKOV-R11_snap.fits;1.71123;26466.8;2.01632;0
20170723122650251_SVAKOV-R11_snap.fits;2.29166;26456.5;2.16325;0
20170723122750326_SVAKOV-R11_snap.fits;2.29131;26510.7;2.11344;0
20170723122850400_SVAKOV-R11_snap.fits;2.33508;26513.7;1.30661;0
20170723122950475_SVAKOV-R11_snap.fits;1.86866;26471.2;1.93236;0
20170723123050550_SVAKOV-R11_snap.fits;2.26091;26453.6;1.76597;0
20170723123150624_SVAKOV-R11_snap.fits;2.36456;26506.3;2.01753;0
20170723123250699_SVAKOV-R11_snap.fits;2.23391;26449.2;2.50836;0
20170723123350774_SVAKOV-R11_snap.fits;2.84276;26529.8;2.49919;0
20170723123450848_SVAKOV-R11_snap.fits;2.5166;26482.9;1.81637;0
20170723123550923_SVAKOV-R11_snap.fits;2.28742;26521;2.87194;0
20170723123650998_SVAKOV-R11_snap.fits;2.57028;26513.7;2.56626;0
20170723123751072_SVAKOV-R11_snap.fits;2.60434;26463.9;1.85896;0
20170723123851147_SVAKOV-R11_snap.fits;1.65758;26480;2.32197;0
20170723123951222_SVAKOV-R11_snap.fits;2.54121;26472.7;1.75889;0
20170723124051296_SVAKOV-R11_snap.fits;1.80861;26485.8;2.35413;0
20170723124151371_SVAKOV-R11_snap.fits;2.12702;26510.7;2.03103;0
20170723124251446_SVAKOV-R11_snap.fits;2.53173;26547.4;2.08234;0
20170723124351520_SVAKOV-R11_snap.fits;2.50267;26543;2.06514;0
20170723124451595_SVAKOV-R11_snap.fits;2.48013;26480;2.12134;0
20170723124551670_SVAKOV-R11_snap.fits;2.22969;26515.1;1.77509;0
20170723124651744_SVAKOV-R11_snap.fits;2.84077;26493.2;2.22555;0
20170723124751819_SVAKOV-R11_snap.fits;2.14226;26518.1;1.93128;0
20170723124851894_SVAKOV-R11_snap.fits;2.10649;26494.6;1.78007;0
20170723124951968_SVAKOV-R11_snap.fits;2.27342;26513.7;1.6676;0
20170723125052043_SVAKOV-R11_snap.fits;2.59696;26453.6;1.6029;0
20170723125152118_SVAKOV-R11_snap.fits;2.51358;26471.2;3.22435;0
20170723125252192_SVAKOV-R11_snap.fits;2.77503;26484.4;2.19822;0
20170723125352267_SVAKOV-R11_snap.fits;2.66805;26500.5;2.01736;0
20170723125452342_SVAKOV-R11_snap.fits;2.92158;26491.7;1.88732;0
20170723125552416_SVAKOV-R11_snap.fits;3.14052;26455.1;3.15286;0
20170723125652491_SVAKOV-R11_snap.fits;2.31598;26519.5;2.4983;0
20170723125752566_SVAKOV-R11_snap.fits;1.91722;26504.9;2.39447;0
20170723125852640_SVAKOV-R11_snap.fits;3.11777;26545.9;2.86725;0
20170723125952715_SVAKOV-R11_snap.fits;2.54014;26528.3;1.57138;0
