#timestamp,LO_Frequency,Hit 
1500800415.8,286045627.3,N
1500800435.6,286045627.7,N
1500800455.4,286045627.5,N
1500800475.3,286045627.5,N
1500800495.1,286045627.5,N
1500800515.9,286045627.3,N
1500800535.7,286045627.4,N
1500800555.5,286045628.0,N
1500800575.4,286045628.0,N
1500800595.2,286045627.6,N
1500800615.1,286045628.0,N
1500800616.0,286045628.0,N
1500800635.8,286045628.4,N
1500800655.6,286045628.1,N
1500800675.5,286045625.3,N
1500800695.3,286045628.0,N
1500800715.1,286045625.8,N
1500800735.9,286045626.0,N
1500800755.7,286045625.4,N
1500800775.6,286045626.0,N
1500800795.4,286045625.5,N
1500800815.2,286045625.8,N
1500800835.1,286045625.9,N
1500800836.0,286045625.9,N
1500800855.8,286045625.7,N
1500800875.7,286045625.5,N
1500800895.5,286045625.6,N
1500800915.3,286045625.9,N
1500800935.2,286045626.2,N
1500800955.0,286045626.2,N
1500800955.9,286045626.2,N
1500800975.7,286045626.1,N
1500800995.6,286045626.1,N
1500801015.4,286045625.8,N
1500801035.3,286045625.9,N
1500801055.1,286045625.6,N
1500801075.8,286045626.1,N
1500801095.7,286045626.0,N
1500801115.5,286045625.9,N
1500801135.4,286045626.7,N
1500801155.2,286327431.3,Y
1500801175.0,286043996.2,N
1500801175.9,286043996.2,N
1500801195.8,286043995.9,N
1500801215.6,286043993.7,N
1500801235.5,286043993.3,N
1500801255.3,286043995.9,N
1500801275.1,286043995.7,N
1500801295.9,286044000.2,N
1500801315.7,286043999.9,N
1500801335.5,286043998.4,N
1500801355.4,286044001.0,N
1500801375.2,286043999.5,N
1500801395.1,286043996.5,N
1500801396.0,286043996.5,N
1500801415.8,286043996.5,N
1500801435.6,286043996.6,N
1500801455.5,286043997.2,N
1500801475.3,286043996.6,N
1500801495.2,286043997.0,N
1500801515.9,286043996.6,N
1500801535.7,286043999.4,N
1500801555.6,286043997.0,N
1500801575.4,286043999.2,N
1500801595.2,286043998.8,N
1500801615.1,286043996.7,N
1500801616.0,286043996.7,N
1500801635.8,286043996.9,N
1500801655.7,286043999.5,N
1500801675.5,286043999.3,N
1500801695.3,286043991.0,N
1500801715.2,286043997.3,N
1500801735.0,286043997.4,N
1500801735.9,286043997.4,N
1500801755.8,286043996.5,N
1500801775.6,286043997.6,N
1500801795.4,286043995.3,N
1500801815.3,286043997.8,N
1500801835.1,286043997.2,N
1500801855.8,286043999.1,N
1500801875.7,286043998.0,N
1500801895.5,286044000.5,N
1500801915.4,286044000.9,N
1500801935.2,286044000.0,N
1500801955.0,286043999.9,N
1500801955.9,286043999.9,N
1500801975.8,286044000.1,N
1500801995.6,286044000.3,N
1500802015.5,286044001.1,N
1500802035.3,286043999.8,N
1500802055.1,286044002.6,N
1500802075.9,286044002.5,N
1500802095.7,286044001.5,N
1500802115.5,286043999.9,N
1500802135.4,286043999.8,N
1500802155.2,286043999.8,N
1500802175.1,286044002.2,N
1500802176.0,286044002.2,N
1500802195.8,286043999.9,N
1500802215.6,286043999.6,N
1500802235.5,286044002.3,N
1500802255.3,286044000.1,N
1500802275.2,286043999.8,N
1500802295.9,286044002.3,N
1500802315.7,286044000.8,N
1500802335.6,286043999.7,N
1500802355.4,286044001.8,N
1500802375.2,286044002.2,N
1500802395.1,286044001.2,N
1500802396.0,286044001.2,N
1500802415.8,286044001.2,N
1500802435.7,286044001.7,N
1500802455.5,286044002.0,N
1500802475.3,286044001.3,N
1500802495.2,286044001.6,N
1500802515.0,286044001.3,N
1500802515.9,286044001.3,N
1500802535.8,286044001.6,N
1500802555.6,286044003.5,N
1500802575.4,286044004.3,N
1500802595.3,286044005.5,N
1500802615.1,286044008.2,N
1500802635.8,286044007.7,N
1500802655.7,286044007.9,N
1500802675.5,286044006.6,N
1500802695.4,286044006.9,N
1500802715.2,286044006.3,N
1500802735.0,286044009.1,N
1500802735.9,286044009.1,N
1500802755.8,286044006.6,N
1500802775.6,286044006.8,N
1500802795.5,286044007.2,N
1500802815.3,286044005.1,N
1500802835.1,286044004.7,N
1500802855.9,286044010.3,N
1500802875.7,286044012.7,N
1500802895.5,286044013.7,N
1500802915.4,286044009.9,N
1500802935.2,286044008.5,N
1500802955.1,286044009.1,N
1500802956.0,286044009.1,N
1500802975.8,286044016.6,N
1500802995.6,286044007.4,N
1500803015.5,286044004.7,N
1500803035.3,286044005.9,N
1500803055.2,286044002.8,N
1500803075.9,286044005.9,N
1500803095.7,286044003.6,N
1500803115.6,286044004.0,N
1500803135.4,286044003.7,N
1500803155.3,286044003.7,N
1500803175.1,286044004.1,N
1500803176.0,286044004.1,N
1500803195.8,286044004.3,N
1500803215.7,286044003.1,N
1500803235.5,286044001.2,N
1500803255.3,286044004.2,N
1500803275.2,286044003.9,N
1500803295.0,286044004.1,N
1500803295.9,286044004.1,N
1500803315.8,286044001.6,N
1500803335.6,286044003.3,N
1500803355.4,286044004.0,N
1500803375.3,286044003.7,N
1500803395.1,286044003.6,N
1500803415.9,286044005.5,N
1500803435.7,286044003.8,N
1500803455.5,286044003.0,N
1500803475.4,286044003.6,N
1500803495.2,286044002.8,N
1500803515.1,286044003.8,N
1500803516.0,286044003.8,N
1500803535.8,286044004.0,N
1500803555.6,286044002.0,N
1500803575.5,286044002.1,N
1500803595.3,286044004.3,N
1500803615.2,286044001.8,N
1500803635.9,286043999.6,N
1500803655.7,286044000.1,N
1500803675.6,286044002.0,N
1500803695.4,286044002.7,N
1500803715.2,286044002.3,N
1500803735.1,286044001.4,N
1500803736.0,286044001.4,N
1500803755.8,286044001.6,N
1500803775.7,286044001.4,N
1500803795.5,286044002.6,N
1500803815.3,286044001.4,N
1500803835.2,286044004.3,N
1500803855.0,286044004.3,N
1500803855.9,286044004.3,N
1500803875.8,286044003.6,N
1500803895.6,286044004.3,N
1500803915.4,286044003.9,N
1500803935.3,286044004.2,N
1500803955.1,286044004.2,N
1500803975.9,286044001.4,N
1500803995.7,286044001.3,N
