#timestamp,LO_Frequency,Hit 
1500832815.6,286046163.4,N
1500832835.5,286046161.4,N
1500832855.3,286046161.7,N
1500832875.1,286046161.6,N
1500832895.9,286046161.6,N
1500832915.7,286046163.7,N
1500832935.5,286046163.7,N
1500832955.4,286046161.7,N
1500832975.2,286046161.4,N
1500832995.1,286046161.7,N
1500832996.0,286046161.7,N
1500833015.8,286046164.2,N
1500833035.6,286046163.0,N
1500833055.5,286046165.5,N
1500833075.3,286046163.4,N
1500833095.2,286046162.9,N
1500833115.9,286046163.3,N
1500833135.7,286046163.1,N
1500833155.6,286046163.6,N
1500833175.4,286046161.5,N
1500833195.2,286046164.2,N
1500833215.1,286046163.7,N
1500833216.0,286046163.7,N
1500833235.8,286046163.9,N
1500833255.7,286046163.1,N
1500833275.5,286046165.5,N
1500833295.3,286046165.5,N
1500833315.2,286046163.4,N
1500833335.0,286046165.9,N
1500833335.9,286046165.9,N
1500833355.8,286046165.6,N
1500833375.6,286046162.9,N
1500833395.4,286046163.1,N
1500833415.3,286046163.7,N
1500833435.1,286046163.5,N
1500833455.9,286046163.8,N
1500833475.7,286046162.0,N
1500833495.5,286046162.7,N
1500833515.4,286046159.7,N
1500833535.2,286046162.8,N
1500833555.0,286046162.2,N
1500833555.9,286046162.2,N
1500833575.8,286046162.1,N
1500833595.6,286046160.1,N
1500833615.5,286046162.6,N
1500833635.3,286046162.6,N
1500833655.1,286046162.0,N
1500833675.9,286046160.2,N
1500833695.7,286046160.7,N
1500833715.6,286046158.8,N
1500833735.4,286046158.2,N
1500833755.2,286046159.3,N
1500833775.1,286046159.3,N
1500833776.0,286046159.3,N
1500833795.8,286046159.5,N
1500833815.6,286046159.2,N
1500833835.5,286046156.6,N
1500833855.3,286046157.0,N
1500833875.2,286046157.4,N
1500833895.9,286046155.3,N
1500833915.7,286046156.7,N
1500833935.6,286046157.3,N
1500833955.4,286046157.4,N
1500833975.3,286046159.0,N
1500833995.1,286046156.9,N
1500833996.0,286046156.9,N
1500834015.8,286046159.5,N
1500834035.7,286046159.6,N
1500834055.5,286046157.0,N
1500834075.3,286046157.9,N
1500834095.2,286046155.5,N
1500834115.0,286046155.7,N
1500834115.9,286046155.7,N
1500834135.8,286046156.2,N
1500834155.6,286046155.2,N
1500834175.4,286046155.3,N
1500834195.3,286046156.1,N
1500834215.1,286046157.6,N
1500834235.9,286046157.9,N
1500834255.7,286046155.0,N
1500834275.5,286046155.6,N
1500834295.4,286046156.0,N
1500834315.2,286046155.6,N
1500834335.0,286046156.3,N
1500834336.0,286465590.9,Y
1500834355.8,286044359.3,N
1500834375.6,286044358.4,N
1500834395.5,286044358.3,N
1500834415.3,286044358.6,N
1500834435.1,286044359.0,N
1500834455.9,286044359.0,N
1500834475.7,286044359.4,N
1500834495.6,286044359.2,N
1500834515.4,286044359.2,N
1500834535.2,286044358.9,N
1500834555.1,286044358.9,N
1500834556.0,286044358.9,N
1500834575.8,286044359.2,N
1500834595.7,286044358.9,N
1500834615.5,286044356.6,N
1500834635.3,286044356.8,N
1500834655.2,286044359.5,N
1500834675.0,286044357.1,N
1500834675.9,286044357.1,N
1500834695.8,286044356.6,N
1500834715.6,286044356.9,N
1500834735.4,286047788.2,N
1500834755.3,286044357.9,N
1500834775.1,286044358.7,N
1500834795.9,286044358.1,N
1500834815.7,286044358.4,N
1500834835.5,286044359.3,N
1500834855.4,286044358.9,N
1500834875.2,286044359.0,N
1500834895.0,286044359.2,N
1500834895.9,286044359.2,N
1500834915.8,286044359.5,N
1500834935.6,286044356.7,N
1500834955.5,286044356.6,N
1500834975.3,286044356.5,N
1500834995.1,286044356.9,N
1500835015.9,286044357.6,N
1500835035.7,285998482.0,N
1500835055.6,286044356.7,N
1500835075.4,286044357.9,N
1500835095.2,286044356.9,N
1500835115.1,286044356.7,N
1500835116.0,286044356.7,N
1500835135.8,286044356.9,N
1500835155.6,286044357.0,N
1500835175.5,286044357.0,N
1500835195.3,286044359.0,N
1500835215.2,286044359.0,N
1500835235.9,286044358.5,N
1500835255.7,286044356.9,N
1500835275.6,286044356.9,N
1500835295.4,286044359.4,N
1500835315.2,286044359.4,N
1500835335.1,286044357.0,N
1500835336.0,286044357.0,N
1500835355.8,286044356.6,N
1500835375.7,286044356.7,N
1500835395.5,286044357.1,N
1500835415.3,286044357.3,N
1500835435.2,286044356.6,N
1500835455.0,286044357.1,N
1500835455.9,286044357.1,N
1500835475.8,286044356.5,N
1500835495.6,286044356.7,N
1500835515.4,286044359.4,N
1500835535.3,286044359.5,N
1500835555.1,286044359.2,N
1500835575.9,286044358.0,N
1500835595.7,286044358.5,N
1500835615.5,286044360.7,N
1500835635.4,286044358.5,N
1500835655.2,286044360.7,N
1500835675.0,286044360.3,N
1500835675.9,286044360.3,N
1500835695.8,286044360.2,N
1500835715.6,286044362.4,N
1500835735.5,286044362.0,N
1500835755.3,286044362.6,N
1500835775.1,286044362.0,N
1500835795.9,286044361.5,N
1500835815.7,286044361.5,N
1500835835.6,286044362.0,N
1500835855.4,286044361.9,N
1500835875.2,286044361.3,N
1500835895.1,286044364.2,N
1500835896.0,286044364.2,N
1500835915.8,286044361.2,N
1500835935.6,286044361.3,N
1500835955.5,286044361.5,N
1500835975.3,286044361.3,N
1500835995.2,286044363.7,N
1500836015.9,286044363.5,N
1500836035.7,286044363.1,N
1500836055.6,286044363.1,N
1500836075.4,286044364.1,N
1500836095.2,286044363.2,N
1500836115.1,286044363.1,N
1500836116.0,286044363.1,N
1500836135.8,286044365.8,N
1500836155.7,286044365.8,N
1500836175.5,286044365.6,N
1500836195.3,286044365.6,N
1500836215.2,286044365.5,N
1500836235.0,286044365.4,N
1500836235.9,286044365.4,N
1500836255.8,286044364.6,N
1500836275.6,286044365.4,N
1500836295.4,286044364.8,N
1500836315.3,286044366.2,N
1500836335.1,286044364.5,N
1500836355.9,286044367.5,N
1500836375.7,286044364.8,N
1500836395.5,286044364.5,N
