#timestamp,LO_Frequency,Hit 
1500818415.6,286046985.8,N
1500818435.4,286046984.6,N
1500818455.3,286046984.5,N
1500818475.1,286046983.7,N
1500818476.0,286046983.7,N
1500818495.8,286046986.4,N
1500818515.7,286046986.5,N
1500818535.5,286046985.8,N
1500818555.3,286046986.0,N
1500818575.2,286046985.3,N
1500818595.0,286046986.5,N
1500818595.9,286046986.5,N
1500818615.8,286046986.1,N
1500818635.6,286046986.3,N
1500818655.4,286046983.7,N
1500818675.3,286046983.7,N
1500818695.1,286046985.9,N
1500818715.9,286046988.4,N
1500818735.7,286046986.2,N
1500818755.5,286046988.3,N
1500818775.4,286046985.8,N
1500818795.2,286046986.5,N
1500818815.0,286046986.5,N
1500818815.9,286046986.5,N
1500818835.8,286046986.2,N
1500818855.6,286046985.9,N
1500818875.5,286046985.4,N
1500818895.3,286046986.2,N
1500818915.1,286046988.3,N
1500818935.9,286046987.5,N
1500818955.7,286046987.8,N
1500818975.6,286046988.2,N
1500818995.4,286046988.2,N
1500819015.2,286046988.1,N
1500819035.1,286046987.8,N
1500819036.0,286046987.8,N
1500819055.8,286046989.2,N
1500819075.6,286046987.7,N
1500819095.5,286046989.9,N
1500819115.3,286046987.0,N
1500819135.2,286046987.2,N
1500819155.9,286046988.2,N
1500819175.7,286046985.3,N
1500819195.6,286046988.2,N
1500819215.4,286046987.1,N
1500819235.3,286046987.0,N
1500819255.1,286046989.5,N
1500819256.0,286046989.5,N
1500819275.8,286046987.0,N
1500819295.7,286046989.9,N
1500819315.5,286046989.4,N
1500819335.3,286046991.1,N
1500819355.2,286046991.2,N
1500819375.0,286046991.6,N
1500819375.9,286046991.6,N
1500819395.8,286046988.7,N
1500819415.6,286046988.9,N
1500819435.4,286046991.5,N
1500819455.3,286046991.4,N
1500819475.1,286046990.4,N
1500819495.9,286046991.4,N
1500819515.7,286046990.2,N
1500819535.5,286046990.5,N
1500819555.4,286046993.2,N
1500819575.2,286046991.2,N
1500819595.0,286046990.8,N
1500819595.9,286046990.8,N
1500819615.8,286046991.2,N
1500819635.6,286046991.3,N
1500819655.5,286046991.3,N
1500819675.3,286046991.1,N
1500819695.1,286046991.2,N
1500819715.9,286046992.8,N
1500819735.7,286046991.1,N
1500819755.6,286046993.0,N
1500819775.4,286046990.7,N
1500819795.2,286046993.2,N
1500819815.1,286046992.6,N
1500819816.0,286046992.6,N
1500819835.8,286046992.1,N
1500819855.6,286046992.4,N
1500819875.5,286046990.1,N
1500819895.3,286046992.3,N
1500819915.2,286046992.7,N
1500819935.9,286046992.7,N
1500819955.7,286046992.4,N
1500819975.6,286046992.5,N
1500819995.4,286046992.1,N
1500820015.3,286046992.0,N
1500820035.1,286046992.3,N
1500820036.0,286046992.3,N
1500820055.8,286046992.6,N
1500820075.7,286046992.0,N
1500820095.5,286046992.5,N
1500820115.3,286046992.1,N
1500820135.2,286046991.7,N
1500820155.0,286046992.1,N
1500820155.9,286046992.1,N
1500820175.8,286046992.0,N
1500820195.6,286046992.6,N
1500820215.5,286046991.9,N
1500820235.3,286046991.9,N
1500820255.1,286046992.2,N
1500820275.9,286046991.8,N
1500820295.7,286046992.5,N
1500820315.5,286046991.7,N
1500820335.4,286046992.6,N
1500820355.2,286046994.8,N
1500820375.1,286046992.3,N
1500820376.0,286046992.3,N
1500820395.8,286046991.9,N
1500820415.6,286046991.7,N
1500820435.5,286046994.4,N
1500820455.3,286046994.0,N
1500820475.1,286046994.1,N
1500820495.9,286046994.2,N
1500820515.7,286046994.0,N
1500820535.6,286046994.0,N
1500820555.4,286046993.8,N
1500820575.2,286046993.7,N
1500820595.1,286046994.1,N
1500820596.0,286046994.1,N
1500820615.8,286046994.0,N
1500820635.7,286046993.7,N
1500820655.5,286046993.6,N
1500820675.4,286046994.2,N
1500820695.2,286046991.9,N
1500820715.0,286046994.8,N
1500820715.9,286046994.8,N
1500820735.8,286046991.7,N
1500820755.6,286046994.3,N
1500820775.4,286046991.9,N
1500820795.3,286046994.3,N
1500820815.1,286046994.6,N
1500820835.9,286046991.9,N
1500820855.7,286046994.6,N
1500820875.5,286046994.1,N
1500820895.4,286046991.8,N
1500820915.2,286046993.3,N
1500820935.0,286046994.0,N
1500820936.0,286046994.0,N
1500820955.8,286046994.2,N
1500820975.6,286046993.6,N
1500820995.5,286046994.2,N
1500821015.3,286046993.9,N
1500821035.2,286046993.5,N
1500821055.9,286046994.3,N
1500821075.7,286676146.2,Y
1500821095.6,286049067.2,N
1500821115.4,286049067.6,N
1500821135.2,286049067.8,N
1500821155.1,286049070.0,N
1500821156.0,286049070.0,N
1500821175.8,286049069.1,N
1500821195.7,286049068.7,N
1500821215.5,286049071.6,N
1500821235.3,286049071.4,N
1500821255.2,286049071.6,N
1500821275.0,286049068.6,N
1500821275.9,286049068.6,N
1500821295.8,286049069.2,N
1500821315.6,286049069.3,N
1500821335.4,286049068.8,N
1500821355.3,286049069.7,N
1500821375.1,286049068.7,N
1500821395.9,286049066.9,N
1500821415.7,286049069.5,N
1500821435.5,286049068.8,N
1500821455.4,286049069.0,N
1500821475.2,286049069.2,N
1500821495.0,286049069.7,N
1500821495.9,286049069.7,N
1500821515.8,286049069.4,N
1500821535.6,286049069.5,N
1500821555.5,286049069.3,N
1500821575.3,286049069.5,N
1500821595.1,286049069.4,N
1500821615.9,286049069.8,N
1500821635.7,286049069.3,N
1500821655.5,286049069.9,N
1500821675.4,286049069.6,N
1500821695.2,286049067.7,N
1500821715.1,286049069.2,N
1500821716.0,286049069.2,N
1500821735.8,286049068.8,N
1500821755.6,286049069.8,N
1500821775.5,286049070.0,N
1500821795.3,286049070.0,N
1500821815.2,286049069.2,N
1500821835.9,285531329.6,Y
1500821855.7,286050144.2,N
1500821875.6,286050143.9,N
1500821895.4,286050146.3,N
1500821915.3,286050146.3,N
1500821935.1,286050143.9,N
1500821936.0,286050143.9,N
1500821955.8,286050144.4,N
1500821975.7,286050144.6,N
1500821995.5,286050143.7,N
