#timestamp,LO_Frequency 
1477980015.0,286046996.5
1477980016.0,286046996.5
1477980035.9,286047005.0
1477980055.8,286046999.2
1477980075.7,286046996.0
1477980095.7,286046998.6
1477980115.6,286047011.9
1477980135.5,286046996.3
1477980155.4,286047000.3
1477980175.4,286047004.0
1477980195.3,286046993.6
1477980215.2,286046998.1
1477980235.1,286046996.6
1477980255.1,286047006.8
1477980256.0,286047006.8
1477980275.9,286046990.0
1477980295.8,286046997.8
1477980315.8,286047002.2
1477980335.7,286047001.5
1477980355.6,286046994.9
1477980375.5,286047009.9
1477980395.5,286046996.9
1477980415.4,286046999.3
1477980435.3,286046997.0
1477980455.2,286046995.7
1477980475.2,286047002.1
1477980495.1,286046999.8
1477980515.0,286047003.7
1477980515.9,286047003.7
1477980535.9,286046994.5
1477980555.8,286047000.7
1477980575.7,286046997.2
1477980595.6,286046999.4
1477980615.6,286047001.3
1477980635.5,286047005.3
1477980655.4,286046991.7
1477980675.3,286047002.3
1477980695.3,286047005.2
1477980715.2,286047003.4
1477980735.1,286047000.3
1477980755.0,286047000.5
1477980756.0,286047000.5
1477980775.9,286046994.3
1477980795.8,286046997.0
1477980815.7,286047002.8
1477980835.7,286046996.5
1477980855.6,286047001.6
1477980875.5,286047002.7
1477980895.4,286046999.8
1477980915.4,286047001.1
1477980935.3,286046996.1
1477980955.2,286047000.7
1477980975.1,286047003.1
1477980995.1,286047001.4
1477980996.0,286047001.4
1477981015.9,286046993.4
1477981035.8,286047001.5
1477981055.8,286046998.4
1477981075.7,286046998.2
1477981095.6,286047005.8
1477981115.5,286046995.8
1477981135.5,286047002.6
1477981155.4,286046998.2
1477981175.3,286046998.2
1477981195.2,286047010.7
1477981215.2,286046999.1
1477981235.1,286046998.1
1477981236.0,286046998.1
1477981255.0,286047000.0
1477981255.9,286047000.0
1477981275.9,286046996.9
1477981295.8,286047002.1
1477981315.7,286046999.9
1477981335.6,286047000.7
1477981355.6,286047004.3
1477981375.5,286046995.6
1477981395.4,286046996.0
1477981415.3,286046999.5
1477981435.3,286046997.1
1477981455.2,286047004.2
1477981475.1,286047003.3
1477981495.0,286047000.8
1477981495.9,286047000.8
1477981515.9,286046996.6
1477981535.8,286047000.8
1477981555.7,286046999.8
1477981575.6,286047000.9
1477981595.6,286047010.1
1477981615.5,286046995.7
1477981635.4,286046999.2
1477981655.4,286047004.1
1477981675.3,286046995.2
1477981695.2,286046995.3
1477981715.1,286047002.1
1477981735.1,286047000.5
1477981736.0,286047000.5
1477981755.9,286046997.3
1477981775.8,286047002.0
1477981795.7,286047002.8
1477981815.7,286046999.5
1477981835.6,286046998.5
1477981855.5,286046998.5
1477981875.4,286046997.0
1477981895.4,286047001.5
1477981915.3,286047009.2
1477981935.2,286046990.1
1477981955.2,286046998.1
1477981975.1,286047004.8
1477981976.0,286047004.8
1477981995.0,286046993.0
1477981995.9,286046993.0
1477982015.9,286047006.9
1477982035.8,286046997.5
1477982055.7,286047000.8
1477982075.6,286046999.8
1477982095.6,286046998.1
1477982115.5,286046998.8
1477982135.4,286046998.7
1477982155.3,286047009.5
1477982175.3,286046997.8
1477982195.2,286046998.0
1477982215.1,286047001.0
1477982235.0,286046997.5
1477982235.9,286046997.5
1477982255.9,286046999.8
1477982275.8,286047008.3
1477982295.7,286046997.4
1477982315.6,286046997.9
1477982335.6,286046999.2
1477982355.5,286046999.8
1477982375.4,286047000.4
1477982395.3,286046999.3
1477982415.3,286046997.1
1477982435.2,286046998.9
1477982455.1,286047002.2
1477982475.0,286047001.3
1477982476.0,286047001.3
1477982495.9,286047002.0
1477982515.8,286046998.8
1477982535.7,286046999.7
1477982555.7,286047002.9
1477982575.6,286047000.4
1477982595.5,286046998.8
1477982615.4,286047002.2
1477982635.4,286047001.1
1477982655.3,286046995.0
1477982675.2,286047004.5
1477982695.1,286046999.1
1477982715.1,286046999.8
1477982716.0,286046999.8
1477982735.0,286047004.5
1477982735.9,286047004.5
1477982755.8,286047001.4
1477982775.8,286046998.0
1477982795.7,286046995.7
1477982815.6,286046997.9
1477982835.5,286046994.1
1477982855.5,286047007.5
1477982875.4,286046993.9
1477982895.3,286047000.6
1477982915.3,286046998.0
1477982935.2,286046998.3
1477982955.1,286047002.5
1477982975.0,286047003.0
1477982975.9,286047003.0
1477982995.9,286046997.8
1477983015.8,286046994.3
1477983035.7,286047019.9
1477983055.6,286046999.1
1477983075.6,286046992.7
1477983095.5,286046993.9
1477983115.4,286046993.9
1477983135.4,286047008.0
1477983155.3,286046998.4
1477983175.2,286046999.3
1477983195.1,286046997.5
1477983215.1,286047002.6
1477983216.0,286047002.6
1477983235.9,286046997.3
1477983255.8,286046999.3
1477983275.7,286046993.3
1477983295.7,286046999.0
1477983315.6,286046999.4
1477983335.5,286047002.5
1477983355.4,286047001.7
1477983375.4,286047002.4
1477983395.3,286046996.2
1477983415.2,286046997.7
1477983435.2,286047002.4
1477983455.1,286046999.1
1477983456.0,286046999.1
1477983475.0,286047001.1
1477983475.9,286047001.1
1477983495.9,286047001.6
1477983515.8,286047004.3
1477983535.7,286046997.5
1477983555.6,286047004.8
1477983575.6,286047000.8
1477983595.5,286046997.3
