#timestamp,LO_Frequency 
1477994415.5,286046994.7
1477994435.4,286046997.3
1477994455.4,286047005.9
1477994475.3,286047005.7
1477994495.2,286047001.3
1477994515.1,286047002.6
1477994535.1,286046993.3
1477994536.0,286046993.3
1477994555.9,286047008.2
1477994575.8,286047000.8
1477994595.8,286046995.9
1477994615.7,286047004.4
1477994635.6,286046998.1
1477994655.5,286046998.9
1477994675.5,286046992.1
1477994695.4,286046997.7
1477994715.3,286047001.8
1477994735.2,286047003.1
1477994755.2,286046997.0
1477994775.1,286046995.3
1477994795.0,286047000.2
1477994795.9,286047000.2
1477994815.9,286047000.4
1477994835.8,286046999.2
1477994855.7,286046998.3
1477994875.6,286046998.1
1477994895.6,286046998.4
1477994915.5,286046999.9
1477994935.4,286046997.1
1477994955.3,286047004.5
1477994975.3,286047004.1
1477994995.2,286047004.0
1477995015.1,286046993.1
1477995035.0,286046999.1
1477995035.9,286046999.1
1477995055.9,286047000.6
1477995075.8,286046995.4
1477995095.7,286046996.5
1477995115.7,286047002.2
1477995135.6,286047000.2
1477995155.5,286047000.7
1477995175.4,286047001.0
1477995195.4,286047000.4
1477995215.3,286047000.1
1477995235.2,286047002.8
1477995255.1,286046993.6
1477995275.1,286047005.5
1477995276.0,286047005.5
1477995295.0,286046992.8
1477995295.9,286046992.8
1477995315.8,286047005.0
1477995335.8,286047009.2
1477995355.7,286047001.1
1477995375.6,286046994.7
1477995395.5,286046998.6
1477995415.5,286046994.8
1477995435.4,286046999.2
1477995455.3,286046994.0
1477995475.3,286047003.5
1477995495.2,286046999.8
1477995515.1,286047002.7
1477995535.0,286047004.1
1477995535.9,286047004.1
1477995555.9,286046993.2
1477995575.8,286046997.4
1477995595.7,286046999.8
1477995615.6,286047004.4
1477995635.6,286047004.9
1477995655.5,286047009.6
1477995675.4,286046996.8
1477995695.4,286046993.7
1477995715.3,286046995.9
1477995735.2,286046993.2
1477995755.1,286046994.9
1477995775.1,286046999.9
1477995776.0,286046999.9
1477995795.9,286047009.8
1477995815.8,286047004.8
1477995835.7,286046999.0
1477995855.7,286046994.3
1477995875.6,286046995.2
1477995895.5,286046999.2
1477995915.4,286047008.1
1477995935.4,286047000.8
1477995955.3,286046991.9
1477995975.2,286047007.4
1477995995.2,286046996.3
1477996015.1,286046996.8
1477996016.0,286046996.8
1477996035.0,286046999.5
1477996035.9,286046999.5
1477996055.9,286047006.9
1477996075.8,286046994.5
1477996095.7,286046997.4
1477996115.6,286047000.6
1477996135.6,286046997.0
1477996155.5,286047002.4
1477996175.4,286046991.7
1477996195.3,286047000.6
1477996215.3,286047004.3
1477996235.2,286046998.2
1477996255.1,286046998.6
1477996275.0,286047004.1
1477996275.9,286047004.1
1477996295.9,286046987.9
1477996315.8,286047000.7
1477996335.7,286047002.5
1477996355.6,286047000.7
1477996375.6,286046995.7
1477996395.5,286046996.5
1477996415.4,286047001.5
1477996435.4,286047000.8
1477996455.3,286046999.3
1477996475.2,286047002.9
1477996495.1,286047001.1
1477996515.1,286046995.3
1477996516.0,286046995.3
1477996535.9,286047011.4
1477996555.8,286046996.9
1477996575.7,286046998.5
1477996595.7,286047008.0
1477996615.6,286046992.0
1477996635.5,286046996.5
1477996655.4,286047001.5
1477996675.4,286047000.8
1477996695.3,286046995.0
1477996715.2,286046999.6
1477996735.2,286047000.6
1477996755.1,286047003.8
1477996756.0,286047003.8
1477996775.0,286046997.6
1477996775.9,286046997.6
1477996795.9,286046998.0
1477996815.8,286046999.6
1477996835.7,286046996.9
1477996855.6,286046998.2
1477996875.6,286046995.5
1477996895.5,286047001.4
1477996915.4,286047001.9
1477996935.3,286047003.4
1477996955.3,286047004.9
1477996975.2,286046999.4
1477996995.1,286046995.8
1477997015.0,286046994.5
1477997016.0,286046994.5
1477997035.9,286047003.0
1477997055.8,286046999.0
1477997075.7,286047001.0
1477997095.7,286046998.5
1477997115.6,286046996.9
1477997135.5,286046998.6
1477997155.4,286046998.6
1477997175.4,286046997.5
1477997195.3,286047001.2
1477997215.2,286047005.9
1477997235.1,286046998.5
1477997255.1,286046996.0
1477997256.0,286046996.0
1477997275.9,286046998.5
1477997295.8,286046998.6
1477997315.8,286046999.7
1477997335.7,286047001.6
1477997355.6,286047003.0
1477997375.5,286047002.5
1477997395.5,286047001.5
1477997415.4,286047001.8
1477997435.3,286047000.5
1477997455.2,286046997.6
1477997475.2,286046997.3
1477997495.1,286046998.8
1477997515.0,286046999.0
1477997515.9,286046999.0
1477997535.9,286047007.1
1477997555.8,286046996.6
1477997575.7,286046999.2
1477997595.6,286046998.5
1477997615.6,286046996.5
1477997635.5,286047007.0
1477997655.4,286046999.1
1477997675.4,286047002.4
1477997695.3,286047004.3
1477997715.2,286047001.2
1477997735.1,286047000.8
1477997755.1,286047000.6
1477997756.0,286047000.6
1477997775.9,286046995.1
1477997795.8,286047002.8
1477997815.7,286046998.8
1477997835.7,286046995.4
1477997855.6,286046999.9
1477997875.5,286047003.9
1477997895.4,286046998.1
1477997915.4,286046995.3
1477997935.3,286046996.8
1477997955.2,286046998.4
1477997975.1,286046999.1
1477997995.1,286047003.8
1477997996.0,286047003.8
