# file name; noise; peak f.; mag.; duration
20161101045724085_ZVPP-R4_snap.fits;0.417938;26523.9;0.344218;0
20161101045824160_ZVPP-R4_snap.fits;0.427417;26468.3;0.429256;0
20161101045924235_ZVPP-R4_snap.fits;0.515297;26547.4;0.407537;0
20161101050024309_ZVPP-R4_snap.fits;0.509721;26533.4;0.337042;0
20161101050124384_ZVPP-R4_snap.fits;0.449336;26514.4;0.377941;0
20161101050224459_ZVPP-R4_snap.fits;0.513252;26450;0.473142;0
20161101050324533_ZVPP-R4_snap.fits;0.475982;26510;0.343659;0
20161101050425608_ZVPP-R4_snap.fits;0.471417;26524.7;0.383034;0
20161101050525683_ZVPP-R4_snap.fits;0.452434;26510.7;0.437398;0
20161101050625757_ZVPP-R4_snap.fits;0.495216;26525.4;0.364424;0
20161101050725832_ZVPP-R4_snap.fits;0.441994;26491;0.405724;0
20161101050825907_ZVPP-R4_snap.fits;0.482324;26475.6;0.399534;0
20161101050925981_ZVPP-R4_snap.fits;0.450808;26533.4;0.410336;0
20161101051025056_ZVPP-R4_snap.fits;0.47991;26534.2;0.404048;0
20161101051125131_ZVPP-R4_snap.fits;0.47556;26521.7;0.417675;0
20161101051225205_ZVPP-R4_snap.fits;0.479202;26532;0.396419;0
20161101051325280_ZVPP-R4_snap.fits;0.462402;26452.1;0.456681;0
20161101051425355_ZVPP-R4_snap.fits;0.479247;26474.9;0.429195;0
20161101051525429_ZVPP-R4_snap.fits;0.43723;26545.2;0.416893;0
20161101051625504_ZVPP-R4_snap.fits;0.476523;26494.6;0.465574;0
20161101051725579_ZVPP-R4_snap.fits;0.474848;26455.1;0.434444;0
20161101051825653_ZVPP-R4_snap.fits;0.458336;26507.8;0.370658;0
20161101051926728_ZVPP-R4_snap.fits;0.510476;26539.3;0.414912;0
20161101052026803_ZVPP-R4_snap.fits;0.433003;26500.5;0.378297;0
20161101052126877_ZVPP-R4_snap.fits;0.486544;26493.2;0.446363;0
20161101052226952_ZVPP-R4_snap.fits;0.473783;26545.9;0.382021;0
20161101052326027_ZVPP-R4_snap.fits;0.484685;26497.6;0.379682;0
20161101052426101_ZVPP-R4_snap.fits;0.448098;26458;0.356319;0
20161101052526176_ZVPP-R4_snap.fits;0.456388;26470.5;0.330743;0
20161101052626251_ZVPP-R4_snap.fits;0.532157;26515.9;0.388048;0
20161101052726325_ZVPP-R4_snap.fits;0.445669;26459.5;0.474124;0
20161101052826400_ZVPP-R4_snap.fits;0.466284;26546.6;0.431084;0
20161101052926475_ZVPP-R4_snap.fits;0.520685;26471.2;0.388881;0
20161101053026549_ZVPP-R4_snap.fits;0.478888;26533.4;0.425382;0
20161101053126624_ZVPP-R4_snap.fits;0.470655;26512.9;0.356387;0
20161101053227699_ZVPP-R4_snap.fits;0.466366;26479.2;0.465003;0
20161101053327773_ZVPP-R4_snap.fits;0.50174;26496.8;0.445111;0
20161101053427848_ZVPP-R4_snap.fits;0.477985;26471.9;0.41234;0
20161101053527923_ZVPP-R4_snap.fits;0.483876;26461.7;0.452518;0
20161101053627997_ZVPP-R4_snap.fits;0.454787;26481.4;0.403263;0
20161101053727072_ZVPP-R4_snap.fits;0.443429;26483.6;0.509459;0
20161101053827147_ZVPP-R4_snap.fits;0.477052;26534.2;0.427638;0
20161101053927221_ZVPP-R4_snap.fits;0.429867;26493.2;0.347354;0
20161101054027296_ZVPP-R4_snap.fits;0.502667;26457.3;0.382003;0
20161101054127371_ZVPP-R4_snap.fits;0.460769;26512.2;0.418302;0
20161101054227445_ZVPP-R4_snap.fits;0.450597;26507.1;0.436505;0
20161101054327520_ZVPP-R4_snap.fits;0.455677;26466.1;0.320805;0
20161101054427595_ZVPP-R4_snap.fits;0.54054;26526.1;0.421468;0
20161101054527669_ZVPP-R4_snap.fits;0.505001;26492.4;0.44045;0
20161101054628744_ZVPP-R4_snap.fits;0.452541;26539.3;0.332718;0
20161101054728819_ZVPP-R4_snap.fits;0.484079;26492.4;0.380132;0
20161101054828893_ZVPP-R4_snap.fits;0.500779;26539.3;0.383847;0
20161101054928968_ZVPP-R4_snap.fits;0.475037;26524.7;0.403682;0
20161101055028043_ZVPP-R4_snap.fits;0.502777;26511.5;0.394709;0
20161101055128117_ZVPP-R4_snap.fits;0.520272;26453.6;0.398869;0
20161101055228192_ZVPP-R4_snap.fits;0.475655;26491.7;0.41259;0
20161101055328267_ZVPP-R4_snap.fits;0.532795;26529.8;0.423416;0
20161101055428341_ZVPP-R4_snap.fits;0.491515;26546.6;0.411298;0
20161101055528416_ZVPP-R4_snap.fits;0.529567;26486.6;0.536711;0
20161101055628491_ZVPP-R4_snap.fits;0.525471;26478.5;0.427033;0
