#timestamp,LO_Frequency 
1478019615.6,286046998.3
1478019635.5,286047004.2
1478019655.4,286047000.3
1478019675.3,286047001.0
1478019695.3,286046999.7
1478019715.2,286047005.7
1478019735.1,286046999.6
1478019755.0,286046995.1
1478019756.0,286046995.1
1478019775.9,286047007.3
1478019795.8,286046999.5
1478019815.7,286047006.8
1478019835.7,286046997.5
1478019855.6,286046996.2
1478019875.5,286046997.3
1478019895.4,286047000.7
1478019915.4,286046996.6
1478019935.3,286046998.1
1478019955.2,286047013.6
1478019975.1,286046998.8
1478019995.1,286046995.4
1478019996.0,286046995.4
1478020015.9,286046998.1
1478020035.8,286047003.9
1478020055.8,286047004.1
1478020075.7,286047000.1
1478020095.6,286046999.9
1478020115.5,286047000.3
1478020135.5,286047001.7
1478020155.4,286046998.3
1478020175.3,286047001.3
1478020195.2,286046999.8
1478020215.2,286046996.2
1478020235.1,286046998.0
1478020236.0,286046998.0
1478020255.0,286046998.8
1478020255.9,286046998.8
1478020275.9,286047004.0
1478020295.8,286047001.5
1478020315.7,286047009.2
1478020335.6,286046995.3
1478020355.6,286047006.7
1478020375.5,286047001.7
1478020395.4,286046993.8
1478020415.3,286046998.5
1478020435.3,286046999.2
1478020455.2,286046998.2
1478020475.1,286047014.0
1478020495.0,286046991.9
1478020496.0,286046991.9
1478020515.9,286047007.5
1478020535.8,286047000.5
1478020555.7,286046999.6
1478020575.7,286046997.3
1478020595.6,286047000.8
1478020615.5,286046996.6
1478020635.4,286047000.1
1478020655.4,286047000.4
1478020675.3,286046998.1
1478020695.2,286047000.8
1478020715.1,286046999.8
1478020735.1,286046999.3
1478020736.0,286046999.3
1478020755.9,286046999.4
1478020775.8,286047001.2
1478020795.8,286046999.8
1478020815.7,286046999.0
1478020835.6,286047001.1
1478020855.5,286046998.4
1478020875.5,286047005.7
1478020895.4,286046998.4
1478020915.3,286046999.1
1478020935.2,286046996.6
1478020955.2,286047006.7
1478020975.1,286047002.7
1478020976.0,286047002.7
1478020995.0,286046996.1
1478020995.9,286046996.1
1478021015.9,286047002.6
1478021035.8,286046999.1
1478021055.7,286047002.7
1478021075.6,286046997.9
1478021095.6,286047008.0
1478021115.5,286047003.9
1478021135.4,286046997.5
1478021155.3,286046999.2
1478021175.3,286046994.0
1478021195.2,286047003.4
1478021215.1,286047006.7
1478021235.0,286047000.8
1478021236.0,286047000.8
1478021255.9,286046991.1
1478021275.8,286046995.0
1478021295.7,286047010.1
1478021315.7,286046993.8
1478021335.6,286047000.8
1478021355.5,286047002.7
1478021375.4,286047000.8
1478021395.4,286047000.1
1478021415.3,286047001.1
1478021435.2,286047003.6
1478021455.1,286046995.6
1478021475.1,286047003.6
1478021476.0,286047003.6
1478021495.9,286046997.7
1478021515.8,286046997.6
1478021535.8,286047001.7
1478021555.7,286046995.1
1478021575.6,286046998.5
1478021595.5,286047007.2
1478021615.5,286046997.5
1478021635.4,286046995.6
1478021655.3,286047002.1
1478021675.2,286046999.5
1478021695.2,286047001.2
1478021715.1,286047002.0
1478021735.0,286047003.7
1478021735.9,286047003.7
1478021755.9,286046992.3
1478021775.8,286046999.7
1478021795.7,286047002.8
1478021815.6,286046998.7
1478021835.6,286047000.9
1478021855.5,286046998.9
1478021875.4,286046998.1
1478021895.3,286047000.3
1478021915.3,286046997.8
1478021935.2,286047001.1
1478021955.1,286046999.4
1478021975.0,286047002.0
1478021976.0,286047002.0
1478021995.9,286046998.7
1478022015.8,286046997.4
1478022035.7,286046999.7
1478022055.7,286047004.3
1478022075.6,286046998.1
1478022095.5,286047003.8
1478022115.4,286046996.5
1478022135.4,286047005.4
1478022155.3,286046995.1
1478022175.2,286047004.4
1478022195.1,286046991.7
1478022215.1,286047002.3
1478022216.0,286047002.3
1478022235.9,286046999.4
1478022255.8,286047000.9
1478022275.8,286047003.9
1478022295.7,286047004.2
1478022315.6,286046992.4
1478022335.5,286046997.8
1478022355.5,286047004.4
1478022375.4,286046998.0
1478022395.3,286047000.6
1478022415.2,286047003.7
1478022435.2,286046998.0
1478022455.1,286047001.1
1478022475.0,286046997.9
1478022475.9,286046997.9
1478022495.9,286047000.5
1478022515.8,286047007.2
1478022535.7,286047007.5
1478022555.6,286046992.3
1478022575.6,286046998.6
1478022595.5,286046997.9
1478022615.4,286046999.5
1478022635.3,286047002.2
1478022655.3,286047002.7
1478022675.2,286046997.2
1478022695.1,286046999.8
1478022715.0,286047002.6
1478022716.0,286047002.6
1478022735.9,286047002.4
1478022755.8,286047000.2
1478022775.7,286046995.7
1478022795.7,286046997.3
1478022815.6,286047001.1
1478022835.5,286046997.0
1478022855.4,286047000.9
1478022875.4,286046999.2
1478022895.3,286047002.5
1478022915.2,286046996.7
1478022935.1,286047005.9
1478022955.1,286047000.1
1478022956.0,286047000.1
1478022975.9,286046998.3
1478022995.8,286046995.0
1478023015.8,286046999.7
1478023035.7,286047007.1
1478023055.6,286046995.9
1478023075.5,286047005.7
1478023095.5,286046996.5
1478023115.4,286047002.1
1478023135.3,286046995.3
1478023155.2,286047004.6
1478023175.2,286047003.7
1478023195.1,286046997.3
1478023196.0,286046997.3
