#timestamp,LO_Frequency 
1477969215.4,286047000.1
1477969235.3,286046997.2
1477969255.2,286046999.2
1477969275.2,286047000.1
1477969295.1,286046998.1
1477969296.0,286046998.1
1477969315.0,286047006.7
1477969315.9,286047006.7
1477969335.9,286046994.3
1477969355.8,286046999.5
1477969375.7,286046999.7
1477969395.6,286047005.0
1477969415.6,286046997.4
1477969435.5,286046999.3
1477969455.4,286046994.9
1477969475.3,286047000.0
1477969495.3,286047003.4
1477969515.2,286047002.8
1477969535.1,286047001.4
1477969555.0,286046996.9
1477969556.0,286046996.9
1477969575.9,286047002.4
1477969595.8,286047004.2
1477969615.7,286047004.2
1477969635.7,286046995.0
1477969655.6,286047002.7
1477969675.5,286046996.9
1477969695.4,286047012.1
1477969715.4,286046997.6
1477969735.3,286046995.1
1477969755.2,286046996.9
1477969775.1,286047002.7
1477969795.1,286046998.1
1477969796.0,286046998.1
1477969815.9,286047003.0
1477969835.8,286047003.9
1477969855.8,286046996.9
1477969875.7,286047007.6
1477969895.6,286047001.6
1477969915.5,286047007.2
1477969935.5,286047013.1
1477969955.4,286047006.9
1477969975.3,286046991.5
1477969995.2,286046992.5
1477970015.2,286046994.8
1477970035.1,286046999.5
1477970036.0,286046999.5
1477970055.0,286047002.0
1477970055.9,286047002.0
1477970075.9,286047000.9
1477970095.8,286046998.2
1477970115.7,286047009.6
1477970135.6,286046991.1
1477970155.6,286046990.7
1477970175.5,286046998.6
1477970195.4,286047002.4
1477970215.3,286047006.9
1477970235.3,286047006.0
1477970255.2,286046995.2
1477970275.1,286046996.3
1477970295.0,286047003.5
1477970296.0,286047003.5
1477970315.9,286047008.2
1477970335.8,286046995.6
1477970355.7,286047000.8
1477970375.7,286046998.5
1477970395.6,286046999.4
1477970415.5,286046991.0
1477970435.4,286046993.7
1477970455.4,286046998.7
1477970475.3,286047000.0
1477970495.2,286047007.8
1477970515.1,286047017.9
1477970535.1,286047002.4
1477970536.0,286047002.4
1477970555.9,286046982.7
1477970575.8,286046995.9
1477970595.7,286046995.3
1477970615.7,286047004.4
1477970635.6,286047001.2
1477970655.5,286046996.5
1477970675.4,286047007.3
1477970695.4,286046990.5
1477970715.3,286046997.4
1477970735.2,286046996.6
1477970755.1,286047002.9
1477970775.1,286047000.1
1477970776.0,286047000.1
1477970795.0,286046997.2
1477970795.9,286046997.2
1477970815.8,286047001.9
1477970835.8,286046996.4
1477970855.7,286046999.4
1477970875.6,286046998.2
1477970895.6,286047005.8
1477970915.5,286047008.0
1477970935.4,286046998.4
1477970955.3,286047004.5
1477970975.3,286047014.0
1477970995.2,286046991.9
1477971015.1,286046998.0
1477971035.0,286047005.5
1477971036.0,286047005.5
1477971055.9,286046992.0
1477971075.8,286046998.8
1477971095.7,286046993.9
1477971115.7,286046997.4
1477971135.6,286047001.6
1477971155.5,286047000.2
1477971175.4,286046997.6
1477971195.4,286047000.6
1477971215.3,286046997.5
1477971235.2,286047007.0
1477971255.1,286046998.1
1477971275.1,286046993.6
1477971276.0,286046993.6
1477971295.9,286047001.8
1477971315.8,286046995.9
1477971335.8,286047002.9
1477971355.7,286047001.0
1477971375.6,286047002.7
1477971395.5,286046999.8
1477971415.5,286047002.1
1477971435.4,286046995.5
1477971455.3,286047007.0
1477971475.2,286047003.3
1477971495.2,286047003.9
1477971515.1,286046993.5
1477971535.0,286047012.6
1477971535.9,286047012.6
1477971555.9,286046989.3
1477971575.8,286046996.2
1477971595.7,286046992.4
1477971615.6,286047000.4
1477971635.6,286047010.7
1477971655.5,286047004.1
1477971675.4,286047002.5
1477971695.3,286046998.4
1477971715.3,286046990.4
1477971735.2,286046996.5
1477971755.1,286046998.2
1477971775.0,286047005.6
1477971776.0,286047005.6
1477971795.9,286046990.9
1477971815.8,286046998.8
1477971835.7,286046998.8
1477971855.7,286046998.9
1477971875.6,286046993.0
1477971895.5,286047001.5
1477971915.4,286047000.9
1477971935.4,286046999.8
1477971955.3,286046997.0
1477971975.2,286047002.8
1477971995.1,286046998.9
1477972015.1,286046998.4
1477972016.0,286046998.4
1477972035.9,286047002.0
1477972055.8,286047004.4
1477972075.8,286047002.4
1477972095.7,286046993.5
1477972115.6,286047006.1
1477972135.5,286047000.9
1477972155.5,286046995.0
1477972175.4,286047007.1
1477972195.3,286047005.9
1477972215.2,286047000.4
1477972235.2,286046995.3
1477972255.1,286047000.7
1477972256.0,286047000.7
1477972275.0,286046995.7
1477972275.9,286046995.7
1477972295.9,286047009.8
1477972315.8,286046995.0
1477972335.1,286047005.2
1477972355.1,286047006.4
1477972356.0,286047006.4
1477972375.9,286046988.5
1477972395.8,286046994.9
1477972415.7,286047009.9
1477972435.7,286047001.6
1477972455.6,286046995.5
1477972475.5,286047002.7
1477972495.4,286046990.3
1477972515.4,286047000.6
1477972535.3,286046997.1
1477972555.2,286047004.4
1477972575.1,286047011.8
1477972595.1,286046995.4
1477972596.0,286046995.4
1477972615.0,286047002.4
1477972615.9,286047002.4
1477972635.8,286046995.1
1477972655.8,286047002.1
1477972675.7,286046996.5
1477972695.6,286047001.3
1477972715.5,286047000.3
1477972735.5,286047008.4
1477972755.4,286047007.9
1477972775.3,286046991.2
1477972795.3,286046998.5
