#timestamp,LO_Frequency 
1478005215.8,286046995.2
1478005235.7,286046991.4
1478005255.6,286046989.8
1478005275.6,286046989.0
1478005295.5,286046993.3
1478005315.4,286046990.1
1478005335.3,286047004.0
1478005355.3,286047001.0
1478005375.2,286046987.9
1478005395.1,286046997.3
1478005415.0,286046994.9
1478005416.0,286046994.9
1478005435.9,286047001.4
1478005455.8,286046995.8
1478005475.7,286046994.4
1478005495.7,286046992.6
1478005515.6,286047000.6
1478005535.5,286046995.3
1478005555.4,286046998.0
1478005575.4,286046995.1
1478005595.3,286046991.8
1478005615.2,286047000.5
1478005635.1,286046999.7
1478005655.1,286047005.8
1478005656.0,286047005.8
1478005675.9,286046989.8
1478005695.8,286047003.6
1478005715.8,286046999.4
1478005735.7,286047000.9
1478005755.6,286046992.6
1478005775.5,286046993.4
1478005795.5,286046997.7
1478005815.4,286046993.3
1478005835.3,286047004.2
1478005855.2,286046992.9
1478005875.2,286046998.4
1478005895.1,286046993.2
1478005915.0,286046998.6
1478005915.9,286046998.6
1478005935.9,286046999.0
1478005955.8,286047000.7
1478005975.7,286047002.2
1478005995.6,286047010.1
1478006015.6,286046998.6
1478006035.5,286047002.5
1478006055.4,286046988.4
1478006075.3,286046992.0
1478006095.3,286046995.0
1478006115.2,286046997.9
1478006135.1,286046999.4
1478006155.0,286046996.6
1478006155.9,286046996.6
1478006175.9,286047009.0
1478006195.8,286047001.6
1478006215.7,286047000.8
1478006235.7,286047000.8
1478006255.6,286047000.9
1478006275.5,286046999.4
1478006295.4,286046999.7
1478006315.4,286047012.6
1478006335.3,286047003.2
1478006355.2,286047000.8
1478006375.1,286047001.5
1478006395.1,286047000.9
1478006396.0,286047000.9
1478006415.9,286046998.8
1478006435.8,286047006.7
1478006455.8,286047007.2
1478006475.7,286047010.4
1478006495.6,286047010.9
1478006515.5,286046996.7
1478006535.5,286047001.5
1478006555.4,286047003.0
1478006575.3,286047011.2
1478006595.2,286047006.6
1478006615.2,286047006.5
1478006635.1,286047011.7
1478006655.0,286047008.3
1478006655.9,286047008.3
1478006675.9,286047001.6
1478006695.8,286047007.9
1478006715.7,286047008.1
1478006735.6,286047009.6
1478006755.6,286047005.3
1478006775.5,286047004.3
1478006795.4,286047004.4
1478006815.3,286047004.4
1478006835.3,286047001.3
1478006855.2,286047007.6
1478006875.1,286047000.2
1478006895.0,286047000.2
1478006896.0,286047000.2
1478006915.9,286046998.8
1478006935.8,286046996.7
1478006955.7,286047000.7
1478006975.7,286047003.4
1478006995.6,286046998.8
1478007015.5,286046992.0
1478007035.4,286047004.3
1478007055.4,286046997.2
1478007075.3,286046991.0
1478007095.2,286046999.1
1478007115.1,286047000.3
1478007135.1,286046992.3
1478007136.0,286046992.3
1478007155.9,286047001.5
1478007175.8,286046990.3
1478007195.7,286046993.8
1478007215.7,286047002.6
1478007235.6,286046996.7
1478007255.5,286047002.9
1478007275.5,286046998.9
1478007295.4,286046995.1
1478007315.3,286047000.1
1478007335.2,286046999.7
1478007355.2,286046999.9
1478007375.1,286047000.4
1478007376.0,286047000.4
1478007395.0,286046998.0
1478007395.9,286046998.0
1478007415.9,286046995.9
1478007435.8,286046997.5
1478007455.7,286046997.6
1478007475.6,286046997.0
1478007495.6,286047003.5
1478007515.5,286046996.7
1478007535.4,286047000.4
1478007555.3,286046997.0
1478007575.3,286046995.3
1478007595.2,286047005.5
1478007615.1,286046996.6
1478007635.0,286047004.6
1478007636.0,286047004.6
1478007655.9,286046995.9
1478007675.8,286046993.8
1478007695.7,286047000.2
1478007715.7,286047000.5
1478007735.6,286047005.0
1478007755.5,286046994.3
1478007775.4,286046994.8
1478007795.4,286046993.4
1478007815.3,286047000.3
1478007835.2,286047000.0
1478007855.1,286046995.7
1478007875.1,286047003.4
1478007876.0,286047003.4
1478007895.0,286047004.2
1478007895.9,286047004.2
1478007915.9,286047005.4
1478007935.8,286046998.5
1478007955.7,286046999.7
1478007975.6,286047002.3
1478007995.6,286047003.4
1478008015.5,286047008.5
1478008035.4,286047002.3
1478008055.3,286047000.1
1478008075.3,286047004.3
1478008095.2,286046999.8
1478008115.1,286047000.3
1478008135.0,286046995.9
1478008136.0,286046995.9
1478008155.9,286047002.1
1478008175.8,286047003.1
1478008195.7,286046998.4
1478008215.7,286047002.4
1478008235.6,286046992.0
1478008255.5,286046999.0
1478008275.4,286046999.1
1478008295.4,286046999.0
1478008315.3,286047002.2
1478008335.2,286046997.2
1478008355.1,286046994.7
1478008375.1,286047003.3
1478008376.0,286047003.3
1478008395.9,286046993.7
1478008415.8,286047000.8
1478008435.8,286047006.8
1478008455.7,286046996.6
1478008475.6,286047001.8
1478008495.5,286046999.9
1478008515.5,286047007.2
1478008535.4,286046997.7
1478008555.3,286046993.9
1478008575.2,286046995.4
1478008595.2,286046999.2
1478008615.1,286046999.4
1478008635.0,286047000.1
1478008635.9,286047000.1
1478008655.9,286047002.1
1478008675.8,286047008.9
1478008695.7,286047003.7
1478008715.6,286047001.6
1478008735.6,286046996.7
1478008755.5,286047000.9
1478008775.4,286047007.0
1478008795.3,286046997.3
