#timestamp,LO_Frequency 
1478001615.4,286047008.0
1478001635.3,286047000.2
1478001655.3,286047002.9
1478001675.2,286046998.7
1478001695.1,286047005.0
1478001715.0,286046984.6
1478001715.9,286046984.6
1478001735.9,286047016.3
1478001755.8,286046999.8
1478001775.7,286046987.7
1478001795.6,286046991.0
1478001815.6,286046998.0
1478001835.5,286047014.0
1478001855.4,286046991.2
1478001875.3,286046991.3
1478001895.3,286047001.1
1478001915.2,286047004.7
1478001935.1,286046991.7
1478001955.0,286046995.6
1478001956.0,286046995.6
1478001975.9,286047017.2
1478001995.8,286047004.4
1478002015.7,286046987.9
1478002035.7,286046990.5
1478002055.6,286047002.5
1478002075.5,286046991.8
1478002095.4,286047001.6
1478002115.4,286047010.3
1478002135.3,286046988.5
1478002155.2,286047002.6
1478002175.1,286047012.2
1478002195.1,286046991.9
1478002196.0,286046991.9
1478002215.0,286047002.9
1478002215.9,286047002.9
1478002235.9,286047005.3
1478002255.8,286047001.1
1478002275.7,286046994.5
1478002295.6,286046997.8
1478002315.6,286046999.4
1478002335.5,286046993.5
1478002355.4,286047000.2
1478002375.3,286046993.3
1478002395.3,286047001.9
1478002415.2,286047013.5
1478002435.1,286046991.0
1478002455.0,286047003.3
1478002455.9,286047003.3
1478002475.9,286046997.5
1478002495.8,286046997.9
1478002515.7,286046998.9
1478002535.6,286046999.9
1478002555.6,286047001.2
1478002575.5,286046993.6
1478002595.4,286046998.4
1478002615.4,286047003.9
1478002635.3,286047011.4
1478002655.2,286046991.4
1478002675.1,286046994.9
1478002695.1,286046998.3
1478002696.0,286046998.3
1478002715.9,286047007.5
1478002735.8,286046993.0
1478002755.7,286047003.6
1478002775.7,286046999.1
1478002795.6,286046994.1
1478002815.5,286046998.9
1478002835.4,286047010.2
1478002855.4,286047003.2
1478002875.3,286047006.8
1478002895.2,286046986.9
1478002915.1,286047009.5
1478002935.1,286047000.6
1478002936.0,286047000.6
1478002955.0,286046980.8
1478002955.9,286046980.8
1478002975.8,286047026.6
1478002995.8,286047002.7
1478003015.7,286047001.9
1478003035.6,286047001.3
1478003055.5,286046993.9
1478003075.5,286047003.1
1478003095.4,286047006.2
1478003115.3,286047004.2
1478003135.3,286046998.5
1478003155.2,286046996.8
1478003175.1,286046988.7
1478003195.0,286047007.3
1478003195.9,286047007.3
1478003215.9,286046991.5
1478003235.8,286046998.3
1478003255.7,286046996.5
1478003275.7,286047006.5
1478003295.6,286046991.9
1478003315.5,286047000.6
1478003335.4,286046999.6
1478003355.4,286046992.7
1478003375.3,286046997.8
1478003395.2,286046999.7
1478003415.1,286046998.7
1478003435.1,286046987.0
1478003436.0,286046987.0
1478003455.9,286047003.3
1478003475.8,286047003.6
1478003495.8,286046997.1
1478003515.7,286046999.4
1478003535.6,286046996.1
1478003555.5,286046998.3
1478003575.5,286046999.8
1478003595.4,286046986.7
1478003615.3,286046992.9
1478003635.2,286046987.4
1478003655.2,286046987.1
1478003675.1,286047000.5
1478003676.0,286047000.5
1478003695.0,286047006.0
1478003695.9,286047006.0
1478003715.9,286046992.5
1478003735.8,286046995.9
1478003755.7,286046987.3
1478003775.6,286046990.3
1478003795.6,286046992.2
1478003815.5,286046985.5
1478003835.4,286047002.1
1478003855.3,286046990.1
1478003875.3,286046998.8
1478003895.2,286046989.3
1478003915.1,286046985.2
1478003935.0,286046987.7
1478003936.0,286046987.7
1478003955.9,286046998.9
1478003975.8,286046988.6
1478003995.7,286046998.4
1478004015.7,286046990.6
1478004035.6,286046973.2
1478004055.5,286046981.5
1478004075.4,286046980.6
1478004095.4,286046987.4
1478004115.3,286046982.0
1478004135.2,286046985.5
1478004155.1,286046978.8
1478004175.1,286046980.8
1478004176.0,286046980.8
1478004195.9,286046995.1
1478004215.8,286046984.3
1478004235.8,286046989.0
1478004255.7,286046992.5
1478004275.6,286046982.8
1478004295.5,286046980.6
1478004315.5,286046991.6
1478004335.4,286046985.9
1478004355.3,286046985.3
1478004375.2,286047001.2
1478004395.2,286046983.0
1478004415.1,286047000.8
1478004416.0,286047000.8
1478004435.0,286046995.8
1478004435.9,286046995.8
1478004455.9,286046991.4
1478004475.8,286046991.4
1478004495.7,286046986.3
1478004515.6,286046995.4
1478004535.6,286046999.2
1478004555.5,286047017.7
1478004575.4,286047012.4
1478004595.3,286047002.9
1478004615.3,286047007.7
1478004635.2,286047000.3
1478004655.1,286047001.0
1478004675.0,286047013.3
1478004676.0,286047013.3
1478004695.9,286047007.2
1478004715.8,286047005.1
1478004735.7,286047002.9
1478004755.7,286047006.2
1478004775.6,286047005.1
1478004795.5,286046993.3
1478004815.4,286046996.7
1478004835.4,286046996.6
1478004855.3,286046995.2
1478004875.2,286047006.0
1478004895.1,286047000.2
1478004915.1,286046987.2
1478004916.0,286046987.2
1478004935.9,286047008.6
1478004955.8,286047004.4
1478004975.7,286046994.5
1478004995.7,286047007.1
1478005015.6,286047002.6
1478005035.5,286047009.0
1478005055.5,286046999.7
1478005075.4,286046994.8
1478005095.3,286046980.3
1478005115.2,286046986.8
1478005135.2,286046992.8
1478005155.1,286046982.4
1478005175.0,286046993.2
1478005175.9,286046993.2
1478005195.9,286046992.7
