#timestamp,LO_Frequency 
1478016015.2,286047001.6
1478016035.1,286046995.3
1478016055.0,286047007.4
1478016055.9,286047007.4
1478016075.9,286046996.2
1478016095.8,286046991.4
1478016115.7,286047007.0
1478016135.6,286047005.7
1478016155.6,286046996.6
1478016175.5,286047010.3
1478016195.4,286046993.0
1478016215.3,286047003.8
1478016235.3,286046993.2
1478016255.2,286046990.1
1478016275.1,286046999.0
1478016295.0,286047006.9
1478016296.0,286047006.9
1478016315.9,286046994.7
1478016335.8,286047000.5
1478016355.7,286046998.9
1478016375.7,286047002.5
1478016395.6,286046995.9
1478016415.5,286047000.7
1478016435.4,286047001.6
1478016455.4,286047004.3
1478016475.3,286047001.1
1478016495.2,286046999.8
1478016515.1,286046995.2
1478016535.1,286046996.6
1478016536.0,286046996.6
1478016555.9,286047010.0
1478016575.8,286047000.1
1478016595.8,286047007.0
1478016615.7,286046995.6
1478016635.6,286046996.7
1478016655.5,286047001.7
1478016675.5,286046999.8
1478016695.4,286047003.8
1478016715.3,286047005.7
1478016735.2,286046998.1
1478016755.2,286046998.9
1478016775.1,286047008.4
1478016776.0,286047008.4
1478016795.0,286046991.7
1478016795.9,286046991.7
1478016815.9,286047006.7
1478016835.8,286046988.9
1478016855.7,286047003.5
1478016875.6,286046998.1
1478016895.6,286046996.4
1478016915.5,286047003.0
1478016935.4,286047014.3
1478016955.3,286047001.1
1478016975.3,286047002.3
1478016995.2,286046996.0
1478017015.1,286046989.1
1478017035.0,286046993.8
1478017035.9,286046993.8
1478017055.9,286047010.3
1478017075.8,286047003.9
1478017095.7,286047000.7
1478017115.6,286046992.4
1478017135.6,286046996.0
1478017155.5,286047008.5
1478017175.4,286047005.9
1478017195.4,286046995.2
1478017215.3,286046996.2
1478017235.2,286046992.1
1478017255.1,286047001.5
1478017275.1,286046999.1
1478017276.0,286046999.1
1478017295.9,286047006.9
1478017315.8,286047003.3
1478017335.8,286047009.0
1478017355.7,286046997.8
1478017375.6,286046997.5
1478017395.5,286047000.8
1478017415.5,286047001.7
1478017435.4,286047002.1
1478017455.3,286046996.3
1478017475.2,286046994.4
1478017495.2,286047002.2
1478017515.1,286046999.4
1478017535.0,286046998.0
1478017535.9,286046998.0
1478017555.9,286046999.4
1478017575.8,286047004.1
1478017595.7,286047000.0
1478017615.6,286047000.0
1478017635.6,286046997.0
1478017655.5,286047002.6
1478017675.4,286046996.5
1478017695.3,286047001.4
1478017715.3,286047000.8
1478017735.2,286046999.4
1478017755.1,286046993.9
1478017775.0,286047000.8
1478017776.0,286047000.8
1478017795.9,286046999.9
1478017815.8,286047001.2
1478017835.7,286046998.1
1478017855.7,286047005.7
1478017875.6,286047000.9
1478017895.5,286046998.1
1478017915.4,286046996.8
1478017935.4,286047007.6
1478017955.3,286046998.8
1478017975.2,286046996.8
1478017995.1,286047002.5
1478018015.1,286046997.0
1478018016.0,286046997.0
1478018035.9,286047005.3
1478018055.8,286047000.4
1478018075.8,286047000.8
1478018095.7,286047003.8
1478018115.6,286046998.3
1478018135.5,286046995.5
1478018155.5,286046996.7
1478018175.4,286047010.3
1478018195.3,286046996.5
1478018215.2,286047003.1
1478018235.2,286046999.1
1478018255.1,286046997.0
1478018275.0,286046999.2
1478018275.9,286046999.2
1478018295.9,286047002.5
1478018315.8,286046997.0
1478018335.7,286047001.0
1478018355.6,286047006.3
1478018375.6,286046996.7
1478018395.5,286047000.2
1478018415.4,286047003.0
1478018435.4,286047004.0
1478018455.3,286046996.7
1478018475.2,286047000.9
1478018495.1,286047004.2
1478018515.1,286046995.0
1478018516.0,286046995.0
1478018535.9,286047008.4
1478018555.8,286046991.7
1478018575.7,286047001.5
1478018595.7,286047009.1
1478018615.6,286046992.5
1478018635.5,286046996.6
1478018655.5,286047001.4
1478018675.4,286046998.1
1478018695.3,286047007.0
1478018715.2,286047000.1
1478018735.2,286046995.4
1478018755.1,286047000.9
1478018756.0,286047000.9
1478018775.0,286047000.8
1478018775.9,286047000.8
1478018795.9,286046994.7
1478018815.8,286047002.2
1478018835.7,286047002.8
1478018855.6,286047008.7
1478018875.6,286046999.3
1478018895.5,286046992.1
1478018915.4,286047004.0
1478018935.3,286046996.7
1478018955.3,286047000.5
1478018975.2,286046997.5
1478018995.1,286047001.0
1478019015.0,286047001.4
1478019016.0,286047001.4
1478019035.9,286047002.5
1478019055.8,286047000.0
1478019075.7,286047005.3
1478019095.7,286047000.3
1478019115.6,286046995.6
1478019135.5,286046993.3
1478019155.4,286047003.4
1478019175.4,286047001.8
1478019195.3,286047008.3
1478019215.2,286046999.7
1478019235.1,286046997.7
1478019255.1,286047002.6
1478019256.0,286047002.6
1478019275.9,286046996.1
1478019295.8,286046992.0
1478019315.8,286047004.4
1478019335.7,286046997.2
1478019355.6,286046994.5
1478019375.5,286047000.6
1478019395.5,286047005.6
1478019415.4,286047001.7
1478019435.3,286047010.2
1478019455.2,286046992.1
1478019475.2,286046993.5
1478019495.1,286047004.0
1478019515.0,286046996.7
1478019515.9,286046996.7
1478019535.9,286047003.8
1478019555.8,286047000.9
1478019575.7,286046997.1
1478019595.6,286047002.8
