#timestamp,LO_Frequency 
1478030415.1,286046995.3
1478030435.0,286047002.8
1478030435.9,286047002.8
1478030455.9,286046991.9
1478030475.8,286046999.4
1478030495.7,286046997.4
1478030515.6,286047000.9
1478030535.6,286047001.5
1478030555.5,286047002.9
1478030575.4,286046998.9
1478030595.3,286046998.7
1478030615.3,286047002.9
1478030635.2,286047001.6
1478030655.1,286047004.1
1478030675.0,286047000.4
1478030676.0,286047000.4
1478030695.9,286046997.1
1478030715.8,286047003.8
1478030735.7,286047000.0
1478030755.7,286046993.4
1478030775.6,286046999.7
1478030795.5,286046999.5
1478030815.4,286046999.0
1478030835.4,286046996.5
1478030855.3,286047003.9
1478030875.2,286047000.5
1478030895.1,286047000.6
1478030915.1,286047000.2
1478030916.0,286047000.2
1478030935.9,286047000.5
1478030955.8,286046998.8
1478030975.8,286046998.7
1478030995.7,286047001.5
1478031015.6,286046999.8
1478031035.5,286047000.4
1478031055.5,286046999.0
1478031075.4,286047000.9
1478031095.3,286047002.2
1478031115.2,286046998.1
1478031135.2,286046999.3
1478031155.1,286047002.3
1478031175.0,286047004.2
1478031175.9,286047004.2
1478031195.9,286046993.2
1478031215.8,286047000.9
1478031235.7,286046996.1
1478031255.6,286046999.9
1478031275.6,286047003.4
1478031295.5,286046999.9
1478031315.4,286046999.8
1478031335.3,286046997.4
1478031355.3,286046999.8
1478031375.2,286047006.0
1478031395.1,286046998.4
1478031415.0,286046997.9
1478031416.0,286046997.9
1478031435.9,286047003.8
1478031455.8,286046998.8
1478031475.7,286047006.4
1478031495.7,286047002.8
1478031515.6,286046998.2
1478031535.5,286047002.5
1478031555.4,286046999.1
1478031575.4,286046996.0
1478031595.3,286047002.6
1478031615.2,286047002.1
1478031635.1,286046996.8
1478031655.1,286047007.4
1478031656.0,286047007.4
1478031675.9,286046990.5
1478031695.8,286046996.6
1478031715.8,286046999.9
1478031735.7,286046996.6
1478031755.6,286047001.8
1478031775.5,286046996.7
1478031795.5,286047006.6
1478031815.4,286047001.0
1478031835.3,286046999.9
1478031855.2,286047001.5
1478031875.2,286047000.8
1478031895.1,286046998.7
1478031915.0,286046997.3
1478031915.9,286046997.3
1478031935.9,286046999.9
1478031955.8,286046999.8
1478031975.7,286046998.6
1478031995.6,286046998.5
1478032015.6,286046999.7
1478032035.5,286046998.8
1478032055.4,286047002.2
1478032075.3,286047003.7
1478032095.3,286047000.3
1478032115.2,286046994.9
1478032135.1,286047004.0
1478032155.0,286047003.8
1478032156.0,286047003.8
1478032175.9,286046997.5
1478032195.8,286046998.1
1478032215.7,286047004.7
1478032235.7,286047005.7
1478032255.6,286046996.4
1478032275.5,286046998.3
1478032295.4,286046998.2
1478032315.4,286047001.1
1478032335.3,286046994.9
1478032355.2,286047003.7
1478032375.1,286047005.1
1478032395.1,286046998.0
1478032396.0,286046998.0
1478032415.0,286046996.6
1478032415.9,286046996.6
1478032435.8,286046999.9
1478032455.8,286046998.9
1478032475.7,286047005.8
1478032495.6,286047001.5
1478032515.5,286046996.8
1478032535.5,286047004.8
1478032555.4,286046999.3
1478032575.3,286047000.9
1478032595.2,286047001.6
1478032615.2,286047001.6
1478032635.1,286047001.8
1478032655.0,286046996.9
1478032655.9,286046996.9
1478032675.9,286047005.7
1478032695.8,286047000.0
1478032715.7,286046999.3
1478032735.6,286046998.4
1478032755.6,286047001.5
1478032775.5,286047000.9
1478032795.4,286047004.4
1478032815.3,286046994.3
1478032835.3,286046998.7
1478032855.2,286047001.9
1478032875.1,286047003.7
1478032895.0,286047000.9
1478032896.0,286047000.9
1478032915.9,286046995.5
1478032935.8,286046995.9
1478032955.7,286046997.9
1478032975.7,286047003.8
1478032995.6,286046997.2
1478033015.5,286046999.3
1478033035.4,286047003.9
1478033055.4,286047002.8
1478033075.3,286046998.5
1478033095.2,286047005.7
1478033115.1,286047000.9
1478033135.1,286047001.4
1478033136.0,286047001.4
1478033155.0,286046996.7
1478033155.9,286046996.7
1478033175.9,286047001.3
1478033195.8,286046998.9
1478033215.7,286047000.7
1478033235.6,286047003.0
1478033255.6,286046999.6
1478033275.5,286046999.0
1478033295.4,286047003.8
1478033315.3,286047002.1
1478033335.3,286046998.3
1478033355.2,286047001.0
1478033375.1,286046995.2
1478033395.0,286047001.3
1478033395.9,286047001.3
1478033415.9,286047004.0
1478033435.8,286046996.5
1478033455.7,286047000.2
1478033475.7,286047001.0
1478033495.6,286047003.3
1478033515.5,286047002.8
1478033535.4,286046999.6
1478033555.4,286047000.1
1478033575.3,286046997.7
1478033595.2,286046999.2
1478033615.1,286046993.9
1478033635.1,286047001.0
1478033636.0,286047001.0
1478033655.9,286046997.5
1478033675.8,286047001.0
1478033695.7,286046997.2
1478033715.7,286047004.9
1478033735.6,286047003.8
1478033755.5,286046997.7
1478033775.4,286046996.4
1478033795.4,286047003.6
1478033815.3,286047001.2
1478033835.2,286046997.9
1478033855.2,286046999.2
1478033875.1,286047001.5
1478033876.0,286047001.5
1478033895.0,286047001.0
1478033895.9,286047001.0
1478033915.9,286046995.7
1478033935.8,286047004.3
1478033955.7,286047001.5
1478033975.6,286046996.5
1478033995.6,286047007.1
