#timestamp,LO_Frequency 
1477983615.4,286046997.9
1477983635.3,286046997.4
1477983655.3,286046996.9
1477983675.2,286047000.4
1477983695.1,286047008.1
1477983715.0,286047001.5
1477983715.9,286047001.5
1477983735.9,286047007.0
1477983755.8,286046993.1
1477983775.7,286046992.8
1477983795.7,286046999.1
1477983815.6,286047004.1
1477983835.5,286047001.7
1477983855.4,286046993.5
1477983875.4,286047004.2
1477983895.3,286046995.3
1477983915.2,286046998.7
1477983935.1,286047001.3
1477983955.1,286047002.0
1477983956.0,286047002.0
1477983975.9,286046998.1
1477983995.8,286047001.1
1477984015.8,286047002.3
1477984035.7,286046998.4
1477984055.6,286046994.9
1477984075.5,286047005.6
1477984095.5,286047003.5
1477984115.4,286046998.9
1477984135.3,286046995.6
1477984155.2,286047007.4
1477984175.2,286046995.7
1477984195.1,286046996.9
1477984215.0,286047001.6
1477984215.9,286047001.6
1477984235.9,286046998.2
1477984255.8,286047004.2
1477984275.7,286046994.1
1477984295.6,286046997.3
1477984315.6,286046998.3
1477984335.5,286046998.6
1477984355.4,286047004.0
1477984375.3,286046999.3
1477984395.3,286046999.9
1477984415.2,286047004.1
1477984435.1,286047015.4
1477984455.0,286046994.6
1477984455.9,286046994.6
1477984475.9,286047000.5
1477984495.8,286046999.2
1477984515.7,286046996.1
1477984535.6,286046997.0
1477984555.6,286046999.9
1477984575.5,286046999.2
1477984595.4,286046998.8
1477984615.3,286047001.2
1477984635.3,286046997.0
1477984655.2,286047002.4
1477984675.1,286047002.9
1477984695.1,286047003.0
1477984696.0,286047003.0
1477984715.9,286046994.0
1477984735.8,286047002.3
1477984755.7,286046996.5
1477984775.7,286047002.4
1477984795.6,286047000.9
1477984815.5,286047001.5
1477984835.4,286046996.3
1477984855.4,286046995.2
1477984875.3,286046998.2
1477984895.2,286047002.6
1477984915.2,286047000.8
1477984935.1,286047003.1
1477984936.0,286047003.1
1477984955.0,286046996.0
1477984955.9,286046996.0
1477984975.9,286047004.4
1477984995.8,286046997.2
1477985015.7,286046998.8
1477985035.6,286046997.1
1477985055.6,286047000.0
1477985075.5,286046999.9
1477985095.4,286047007.1
1477985115.3,286046992.0
1477985135.3,286047001.2
1477985155.2,286046999.1
1477985175.1,286047001.9
1477985195.0,286046998.1
1477985196.0,286046998.1
1477985215.9,286047003.5
1477985235.8,286047000.5
1477985255.7,286046998.9
1477985275.7,286046998.1
1477985295.6,286047001.2
1477985315.5,286047003.5
1477985335.4,286047000.3
1477985355.4,286047000.4
1477985375.3,286046998.3
1477985395.2,286046999.1
1477985415.1,286047001.6
1477985435.1,286047007.0
1477985436.0,286047007.0
1477985455.9,286046992.8
1477985475.8,286046993.3
1477985495.7,286047006.0
1477985515.7,286046993.9
1477985535.6,286047000.5
1477985555.5,286047001.0
1477985575.4,286047003.7
1477985595.4,286046996.1
1477985615.3,286046995.8
1477985635.2,286046998.4
1477985655.1,286047008.6
1477985675.1,286046998.4
1477985676.0,286046998.4
1477985695.0,286047000.9
1477985695.9,286047000.9
1477985715.9,286046996.1
1477985735.8,286046995.1
1477985755.7,286047006.4
1477985775.6,286046999.1
1477985795.6,286046996.8
1477985815.5,286047002.2
1477985835.4,286047003.5
1477985855.3,286046997.9
1477985875.3,286046998.3
1477985895.2,286046997.4
1477985915.1,286047003.5
1477985935.0,286046996.8
1477985936.0,286046996.8
1477985955.9,286047003.7
1477985975.8,286047001.9
1477985995.7,286047002.4
1477986015.7,286046997.8
1477986035.6,286046999.0
1477986055.5,286047005.7
1477986075.4,286046995.6
1477986095.4,286047004.3
1477986115.3,286046995.4
1477986135.2,286046998.2
1477986155.1,286047002.0
1477986175.1,286047000.5
1477986176.0,286047000.5
1477986195.9,286046995.4
1477986215.8,286047001.0
1477986235.8,286047000.9
1477986255.7,286046996.5
1477986275.6,286047001.4
1477986295.5,286047002.8
1477986315.5,286046999.9
1477986335.4,286047000.1
1477986355.3,286046998.9
1477986375.2,286047001.2
1477986395.2,286046999.9
1477986415.1,286047000.1
1477986416.0,286047000.1
1477986435.0,286046995.0
1477986435.9,286046995.0
1477986455.9,286047005.2
1477986475.8,286047001.3
1477986495.7,286047001.4
1477986515.6,286047002.1
1477986535.6,286046998.8
1477986555.5,286046998.9
1477986575.4,286046999.5
1477986595.3,286047000.0
1477986615.3,286046998.4
1477986635.2,286047000.0
1477986655.1,286046998.2
1477986675.0,286047003.9
1477986676.0,286047003.9
1477986695.9,286047001.4
1477986715.8,286046998.5
1477986735.7,286046999.6
1477986755.7,286046997.2
1477986775.6,286046995.6
1477986795.5,286046998.4
1477986815.4,286047003.2
1477986835.4,286047005.5
1477986855.3,286046999.6
1477986875.2,286046998.2
1477986895.1,286046999.6
1477986915.1,286046996.5
1477986916.0,286046996.5
1477986935.9,286047001.9
1477986955.8,286047007.1
1477986975.7,286046993.5
1477986995.7,286047005.4
1477987015.6,286046997.7
1477987035.5,286046995.5
1477987055.4,286047002.4
1477987075.4,286047004.4
1477987095.3,286046995.9
1477987115.2,286047001.2
1477987135.1,286047003.7
1477987155.1,286046992.9
1477987156.0,286046992.9
1477987175.0,286047014.3
1477987175.9,286047014.3
1477987195.8,286046981.9
