# file name; noise; peak f.; mag.; duration
20161101175719251_ZVPP-R4_snap.fits;0.467696;26450;0.373951;0
20161101175820325_ZVPP-R4_snap.fits;0.478047;26478.5;0.433633;0
20161101175920400_ZVPP-R4_snap.fits;0.480263;26491.7;0.399149;0
20161101180020475_ZVPP-R4_snap.fits;0.473891;26460.2;0.356063;0
20161101180120549_ZVPP-R4_snap.fits;0.427129;26458.7;0.410291;0
20161101180220624_ZVPP-R4_snap.fits;0.406935;26490.2;0.363849;0
20161101180320699_ZVPP-R4_snap.fits;0.499108;26506.3;0.386915;0
20161101180420773_ZVPP-R4_snap.fits;0.476153;26521.7;0.379039;0
20161101180520848_ZVPP-R4_snap.fits;0.476894;26536.4;0.484247;0
20161101180620923_ZVPP-R4_snap.fits;0.471098;26492.4;0.411464;0
20161101180720997_ZVPP-R4_snap.fits;0.469849;26518.1;0.478935;0
20161101180820072_ZVPP-R4_snap.fits;0.470242;26452.9;0.486715;0
20161101180920147_ZVPP-R4_snap.fits;0.528695;26480;0.487082;0
20161101181020221_ZVPP-R4_snap.fits;0.579119;26543;0.525833;0
20161101181120296_ZVPP-R4_snap.fits;0.889307;26459.5;0.704379;0
20161101181221371_ZVPP-R4_snap.fits;0.945257;26523.9;0.897184;0
20161101181321445_ZVPP-R4_snap.fits;1.3142;26488.8;0.731491;0
20161101181421520_ZVPP-R4_snap.fits;1.23298;26484.4;0.871087;0
20161101181521595_ZVPP-R4_snap.fits;0.904694;26477.1;0.751039;0
20161101181621669_ZVPP-R4_snap.fits;0.661367;26534.9;0.673422;0
20161101181721744_ZVPP-R4_snap.fits;0.544703;26543;0.504367;0
20161101181821819_ZVPP-R4_snap.fits;0.470474;26473.4;0.330965;0
20161101181921893_ZVPP-R4_snap.fits;0.49958;26470.5;0.415615;0
20161101182021968_ZVPP-R4_snap.fits;0.441786;26463.9;0.388139;0
20161101182121043_ZVPP-R4_snap.fits;0.497805;26495.4;0.405438;0
20161101182221117_ZVPP-R4_snap.fits;0.446358;26483.6;0.365573;0
20161101182321192_ZVPP-R4_snap.fits;0.441824;26491;0.330122;0
20161101182421267_ZVPP-R4_snap.fits;0.442396;26475.6;0.394076;0
20161101182521341_ZVPP-R4_snap.fits;0.399199;26534.2;0.416958;0
20161101182622416_ZVPP-R4_snap.fits;0.473866;26471.2;0.460189;0
20161101182722491_ZVPP-R4_snap.fits;0.536105;26547.4;0.313646;0
20161101182822565_ZVPP-R4_snap.fits;0.502976;26510.7;0.356631;0
20161101182922640_ZVPP-R4_snap.fits;0.424975;26508.5;0.485399;0
20161101183022715_ZVPP-R4_snap.fits;0.481905;26473.4;0.41903;0
20161101183122789_ZVPP-R4_snap.fits;0.417609;26541.5;0.430504;0
20161101183222864_ZVPP-R4_snap.fits;0.517104;26539.3;0.410257;0
20161101183322939_ZVPP-R4_snap.fits;0.55497;26544.4;0.374549;0
20161101183422013_ZVPP-R4_snap.fits;0.433899;26539.3;0.402412;0
20161101183522088_ZVPP-R4_snap.fits;0.448285;26534.9;0.363889;0
20161101183622163_ZVPP-R4_snap.fits;0.453633;26504.9;0.446708;0
20161101183722237_ZVPP-R4_snap.fits;0.468568;26543.7;0.35522;0
20161101183822312_ZVPP-R4_snap.fits;0.534009;26514.4;0.354072;0
20161101183922387_ZVPP-R4_snap.fits;0.521952;26530.5;0.50888;0
20161101184023461_ZVPP-R4_snap.fits;0.429923;26465.3;0.384564;0
20161101184123536_ZVPP-R4_snap.fits;0.439438;26524.7;0.350078;0
20161101184223611_ZVPP-R4_snap.fits;0.444056;26473.4;0.408388;0
20161101184323685_ZVPP-R4_snap.fits;0.463536;26497.6;0.361775;0
20161101184423760_ZVPP-R4_snap.fits;0.481326;26542.2;0.403037;0
20161101184523835_ZVPP-R4_snap.fits;0.449273;26528.3;0.422726;0
20161101184623909_ZVPP-R4_snap.fits;0.455791;26485.8;0.472956;0
20161101184723984_ZVPP-R4_snap.fits;0.513212;26521;0.316488;0
20161101184823059_ZVPP-R4_snap.fits;0.472464;26548.1;0.384537;0
20161101184923133_ZVPP-R4_snap.fits;0.534101;26474.9;0.407248;0
20161101185023208_ZVPP-R4_snap.fits;0.490064;26529.8;0.395581;0
20161101185123283_ZVPP-R4_snap.fits;0.461795;26462.4;0.440116;0
20161101185223357_ZVPP-R4_snap.fits;0.487614;26541.5;0.40676;0
20161101185323432_ZVPP-R4_snap.fits;0.407188;26459.5;0.387753;0
20161101185424507_ZVPP-R4_snap.fits;0.499213;26545.2;0.402889;0
20161101185524581_ZVPP-R4_snap.fits;0.460097;26545.2;0.3995;0
20161101185624656_ZVPP-R4_snap.fits;0.488676;26464.6;0.425819;0
