# file name; noise; peak f.; mag.; duration
20161101185724731_ZVPP-R4_snap.fits;0.468616;26491.7;0.459576;0
20161101185824805_ZVPP-R4_snap.fits;0.450747;26477.8;0.435489;0
20161101185924880_ZVPP-R4_snap.fits;0.466866;26511.5;0.447095;0
20161101190024955_ZVPP-R4_snap.fits;0.465979;26450;0.438585;0
20161101190124029_ZVPP-R4_snap.fits;0.511683;26531.2;0.417796;0
20161101190224104_ZVPP-R4_snap.fits;0.514261;26455.8;0.520023;0
20161101190324179_ZVPP-R4_snap.fits;0.470419;26461.7;0.494366;0
20161101190424253_ZVPP-R4_snap.fits;0.462874;26515.9;0.419805;0
20161101190524328_ZVPP-R4_snap.fits;0.446903;26504.2;0.464251;0
20161101190624403_ZVPP-R4_snap.fits;0.433782;26488.8;0.396317;0
20161101190724477_ZVPP-R4_snap.fits;0.45148;26478.5;0.403929;0
20161101190824552_ZVPP-R4_snap.fits;0.456527;26465.3;0.380847;0
20161101190925627_ZVPP-R4_snap.fits;0.513913;26490.2;0.385846;0
20161101191025701_ZVPP-R4_snap.fits;0.478776;26454.3;0.471994;0
20161101191125776_ZVPP-R4_snap.fits;0.465071;26493.9;0.405869;0
20161101191225851_ZVPP-R4_snap.fits;0.521149;26527.6;0.302095;0
20161101191325925_ZVPP-R4_snap.fits;0.457104;26500.5;0.36395;0
20161101191425000_ZVPP-R4_snap.fits;0.44005;26504.9;0.464113;0
20161101191525075_ZVPP-R4_snap.fits;0.503018;26474.1;0.405445;0
20161101191625149_ZVPP-R4_snap.fits;0.44514;26496.8;0.461756;0
20161101191725224_ZVPP-R4_snap.fits;0.506213;26534.9;0.452066;0
20161101191825299_ZVPP-R4_snap.fits;0.464007;26491.7;0.305358;0
20161101191925373_ZVPP-R4_snap.fits;0.456885;26450;0.428456;0
20161101192025448_ZVPP-R4_snap.fits;0.463576;26548.8;0.408332;0
20161101192125523_ZVPP-R4_snap.fits;0.529685;26493.9;0.392649;0
20161101192226597_ZVPP-R4_snap.fits;0.500528;26476.3;0.517027;0
20161101192326672_ZVPP-R4_snap.fits;0.453636;26452.1;0.415043;0
20161101192426747_ZVPP-R4_snap.fits;0.514187;26508.5;0.391184;0
20161101192526821_ZVPP-R4_snap.fits;0.490253;26534.2;0.389815;0
20161101192626896_ZVPP-R4_snap.fits;0.529593;26528.3;0.422703;0
20161101192726971_ZVPP-R4_snap.fits;0.451906;26490.2;0.372073;0
20161101192826045_ZVPP-R4_snap.fits;0.500615;26511.5;0.418028;0
20161101192926120_ZVPP-R4_snap.fits;0.476152;26544.4;0.403545;0
20161101193026195_ZVPP-R4_snap.fits;0.474132;26450.7;0.40224;0
20161101193126269_ZVPP-R4_snap.fits;0.500499;26532;0.383459;0
20161101193226344_ZVPP-R4_snap.fits;0.475791;26488.8;0.403323;0
20161101193326419_ZVPP-R4_snap.fits;0.489934;26502;0.360414;0
20161101193426493_ZVPP-R4_snap.fits;0.528053;26493.2;0.453373;0
20161101193526568_ZVPP-R4_snap.fits;0.459512;26512.2;0.42695;0
20161101193626643_ZVPP-R4_snap.fits;0.499947;26529.1;0.330356;0
20161101193727717_ZVPP-R4_snap.fits;0.48059;26493.9;0.279841;0
20161101193827792_ZVPP-R4_snap.fits;0.498693;26504.9;0.423649;0
20161101193927867_ZVPP-R4_snap.fits;0.450895;26487.3;0.439849;0
20161101194027941_ZVPP-R4_snap.fits;0.510025;26483.6;0.363456;0
20161101194127016_ZVPP-R4_snap.fits;0.483053;26455.1;0.420421;0
20161101194227091_ZVPP-R4_snap.fits;0.44716;26521.7;0.429491;0
20161101194327165_ZVPP-R4_snap.fits;0.388463;26502;0.386917;0
20161101194427240_ZVPP-R4_snap.fits;0.466039;26462.4;0.339109;0
20161101194527315_ZVPP-R4_snap.fits;0.482313;26477.1;0.441547;0
20161101194627389_ZVPP-R4_snap.fits;0.448873;26496.1;0.463866;0
20161101194727464_ZVPP-R4_snap.fits;0.431907;26503.4;0.487491;0
20161101194827539_ZVPP-R4_snap.fits;0.544182;26483.6;0.335509;0
20161101194927613_ZVPP-R4_snap.fits;0.493213;26450;0.363737;0
20161101195028688_ZVPP-R4_snap.fits;0.473335;26496.1;0.397299;0
20161101195128763_ZVPP-R4_snap.fits;0.462615;26494.6;0.379583;0
20161101195228837_ZVPP-R4_snap.fits;0.516525;26478.5;0.470197;0
20161101195328912_ZVPP-R4_snap.fits;0.473422;26519.5;0.384066;0
20161101195428987_ZVPP-R4_snap.fits;0.454692;26528.3;0.415702;0
20161101195528061_ZVPP-R4_snap.fits;0.476399;26495.4;0.368001;0
20161101195628136_ZVPP-R4_snap.fits;0.41992;26526.9;0.365613;0
