#timestamp,LO_Frequency 
1478037615.9,286046999.9
1478037635.8,286047009.5
1478037655.7,286046999.5
1478037675.7,286046995.7
1478037695.6,286046996.7
1478037715.5,286047005.0
1478037735.4,286046997.3
1478037755.4,286046999.0
1478037775.3,286047001.1
1478037795.2,286047002.1
1478037815.1,286046993.3
1478037835.1,286047000.1
1478037836.0,286047000.1
1478037855.9,286046999.8
1478037875.8,286047003.5
1478037895.8,286046998.6
1478037915.7,286046997.0
1478037935.6,286047007.2
1478037955.5,286046995.0
1478037975.5,286047005.3
1478037995.4,286046995.0
1478038015.3,286046998.4
1478038035.2,286047004.0
1478038055.2,286047001.4
1478038075.1,286047001.0
1478038076.0,286047001.0
1478038095.0,286046996.6
1478038095.9,286046996.6
1478038115.9,286047002.0
1478038135.8,286046999.0
1478038155.7,286047000.8
1478038175.6,286046999.0
1478038195.6,286046996.9
1478038215.5,286047002.8
1478038235.4,286047003.3
1478038255.3,286047004.0
1478038275.3,286047006.0
1478038295.2,286046993.6
1478038315.1,286047007.3
1478038335.0,286046991.0
1478038335.9,286046991.0
1478038355.9,286047007.4
1478038375.8,286047011.1
1478038395.7,286047002.6
1478038415.6,286046996.0
1478038435.6,286047001.0
1478038455.5,286046996.8
1478038475.4,286047002.3
1478038495.3,286046994.2
1478038515.3,286047007.2
1478038535.2,286046999.9
1478038555.1,286046995.1
1478038575.0,286047002.1
1478038576.0,286047002.1
1478038595.9,286047007.1
1478038615.8,286046999.0
1478038635.7,286047005.7
1478038655.7,286046990.8
1478038675.6,286046993.3
1478038695.5,286047001.1
1478038715.4,286046997.4
1478038735.4,286047004.4
1478038755.3,286046999.5
1478038775.2,286047005.2
1478038795.2,286047001.2
1478038815.1,286046996.6
1478038816.0,286046996.6
1478038835.0,286047002.2
1478038835.9,286047002.2
1478038855.9,286047000.5
1478038875.8,286046999.5
1478038895.7,286046999.4
1478038915.6,286046997.3
1478038935.6,286047001.0
1478038955.5,286046999.5
1478038975.4,286046998.4
1478038995.3,286047002.4
1478039015.3,286047003.2
1478039035.2,286047012.1
1478039055.1,286046998.4
1478039075.0,286046992.9
1478039075.9,286046992.9
1478039095.9,286047010.2
1478039115.8,286047009.7
1478039135.7,286046995.8
1478039155.7,286046999.8
1478039175.6,286046998.6
1478039195.5,286046997.5
1478039215.4,286046996.2
1478039235.4,286046997.6
1478039255.3,286046999.4
1478039275.2,286046996.6
1478039295.1,286047002.4
1478039315.1,286046995.4
1478039316.0,286046995.4
1478039335.9,286047005.2
1478039355.8,286046996.9
1478039375.7,286047002.8
1478039395.7,286046998.5
1478039415.6,286046998.8
1478039435.5,286046998.3
1478039455.4,286047005.4
1478039475.4,286047000.0
1478039495.3,286047004.7
1478039515.2,286046998.0
1478039535.1,286046995.3
1478039555.1,286047008.0
1478039556.0,286047008.0
1478039575.9,286046989.1
1478039595.8,286047008.8
1478039615.8,286046995.7
1478039635.7,286047005.1
1478039655.6,286046999.2
1478039675.5,286046996.7
1478039695.5,286046995.5
1478039715.4,286047002.7
1478039735.3,286047006.4
1478039755.2,286047000.1
1478039775.2,286047005.8
1478039795.1,286046993.5
1478039815.0,286046995.3
1478039815.9,286046995.3
1478039835.9,286047005.6
1478039855.8,286046996.3
1478039875.7,286046999.9
1478039895.6,286047001.0
1478039915.6,286047008.1
1478039935.5,286046998.4
1478039955.4,286046998.9
1478039975.3,286047005.3
1478039995.3,286047006.3
1478040015.2,286046995.0
1478040035.1,286046994.1
1478040055.0,286047002.8
1478040056.0,286047002.8
1478040075.9,286046992.0
1478040095.8,286047001.7
1478040115.7,286047002.2
1478040135.7,286046993.3
1478040155.6,286046998.5
1478040175.5,286046999.2
1478040195.4,286047000.9
1478040215.4,286047014.0
1478040235.3,286047000.2
1478040255.2,286047011.1
1478040275.1,286046992.1
1478040295.1,286046992.4
1478040296.0,286046992.4
1478040315.9,286047014.3
1478040335.8,286046999.3
1478040355.8,286046993.8
1478040375.7,286046999.5
1478040395.6,286046993.7
1478040415.5,286046997.1
1478040435.5,286046998.3
1478040455.4,286047000.8
1478040475.3,286047002.7
1478040495.2,286047001.0
1478040515.2,286046995.2
1478040535.1,286047004.5
1478040536.0,286047004.5
1478040555.0,286047000.7
1478040555.9,286047000.7
1478040575.9,286047002.2
1478040595.8,286047004.4
1478040615.7,286047009.7
1478040635.6,286046996.1
1478040655.6,286046988.9
1478040675.5,286047001.2
1478040695.4,286046997.8
1478040715.3,286046995.5
1478040735.3,286047005.0
1478040755.2,286046998.1
1478040775.1,286047001.8
1478040795.0,286046996.7
1478040796.0,286046996.7
1478040815.9,286047012.6
1478040835.8,286046999.2
1478040855.7,286046996.0
1478040875.7,286046998.7
1478040895.6,286046997.2
1478040915.5,286047000.0
1478040935.4,286047003.4
1478040955.4,286046999.6
1478040975.3,286046994.9
1478040995.2,286047001.7
1478041015.1,286046999.7
1478041035.1,286047000.3
1478041036.0,286047000.3
1478041055.9,286046999.9
1478041075.8,286047005.4
1478041095.8,286047012.3
1478041115.7,286046997.0
1478041135.6,286046996.0
1478041155.5,286046993.4
1478041175.5,286046996.9
1478041195.4,286047004.2
