#timestamp,LO_Frequency 
1478012415.7,286047002.8
1478012435.6,286046997.1
1478012455.5,286047001.4
1478012475.4,286047003.5
1478012495.4,286047001.1
1478012515.3,286046998.7
1478012535.2,286046997.0
1478012555.1,286047005.8
1478012575.1,286046999.1
1478012576.0,286046999.1
1478012595.0,286046998.1
1478012595.9,286046998.1
1478012615.9,286047002.5
1478012635.8,286047000.5
1478012655.7,286046999.2
1478012675.6,286046996.9
1478012695.6,286047001.1
1478012715.5,286047001.0
1478012735.4,286046996.0
1478012755.3,286046995.2
1478012775.3,286047006.0
1478012795.2,286046998.5
1478012815.1,286047000.1
1478012835.0,286047001.7
1478012835.9,286047001.7
1478012855.9,286047001.2
1478012875.8,286047001.0
1478012895.7,286047003.6
1478012915.6,286046999.3
1478012935.6,286047002.6
1478012955.5,286046999.2
1478012975.4,286047001.5
1478012995.3,286046999.9
1478013015.3,286046996.5
1478013035.2,286047000.1
1478013055.1,286046998.6
1478013075.0,286047000.7
1478013076.0,286047000.7
1478013095.9,286047000.5
1478013115.8,286047000.5
1478013135.7,286047002.8
1478013155.7,286046999.5
1478013175.6,286046998.9
1478013195.5,286047004.5
1478013215.4,286047004.1
1478013235.4,286046995.7
1478013255.3,286046999.7
1478013275.2,286047003.7
1478013295.1,286047000.4
1478013315.1,286046999.5
1478013316.0,286046999.5
1478013335.0,286047000.4
1478013335.9,286047000.4
1478013355.9,286047000.7
1478013375.8,286046995.1
1478013395.7,286047006.2
1478013415.6,286047002.8
1478013435.6,286047001.0
1478013455.5,286046995.3
1478013475.4,286047002.0
1478013495.3,286046995.5
1478013515.3,286047001.9
1478013535.2,286047002.4
1478013555.1,286047001.5
1478013575.0,286047000.8
1478013575.9,286047000.8
1478013595.9,286047004.0
1478013615.8,286046998.2
1478013635.7,286047001.3
1478013655.7,286047002.2
1478013675.6,286047001.8
1478013695.5,286047002.1
1478013715.4,286046998.4
1478013735.4,286047002.6
1478013755.3,286046996.4
1478013775.2,286047004.0
1478013795.1,286046998.8
1478013815.1,286047002.3
1478013816.0,286047002.3
1478013835.9,286046999.5
1478013855.8,286046997.6
1478013875.8,286046997.8
1478013895.7,286046999.8
1478013915.6,286046999.7
1478013935.5,286047002.3
1478013955.5,286046996.9
1478013975.4,286047002.5
1478013995.3,286046996.8
1478014015.2,286047003.8
1478014035.2,286047001.7
1478014055.1,21765702.0
1478014056.0,21765702.0
1478014075.0,9999973.6
1478014075.9,9999973.6
1478014095.9,9999976.4
1478014115.8,286046990.0
1478014135.7,286047004.3
1478014155.7,286046997.6
1478014175.6,286046999.4
1478014195.5,286047000.0
1478014215.4,286047003.7
1478014235.4,286047010.5
1478014255.3,286047006.7
1478014275.2,286047004.1
1478014295.1,286046995.9
1478014315.1,286047000.3
1478014316.0,286047000.3
1478014335.9,286046996.4
1478014355.8,286047004.9
1478014375.8,286046998.6
1478014395.7,286047003.2
1478014415.6,286046999.6
1478014435.5,286047005.6
1478014455.5,286046988.9
1478014475.4,286046998.7
1478014495.3,286047005.7
1478014515.2,286046995.8
1478014535.2,286046994.9
1478014555.1,286047004.5
1478014575.0,286047007.3
1478014575.9,286047007.3
1478014595.9,286046979.5
1478014615.8,286046994.6
1478014635.7,286046999.4
1478014655.6,286047004.8
1478014675.6,286047002.5
1478014695.5,286046992.6
1478014715.4,286046985.6
1478014735.3,286047007.5
1478014755.3,286046991.4
1478014775.2,286046997.9
1478014795.1,286046997.3
1478014815.0,286047007.3
1478014816.0,286047007.3
1478014835.9,286046994.8
1478014855.8,286047003.3
1478014875.7,286046991.7
1478014895.7,286047004.0
1478014915.6,286046996.2
1478014935.5,286046997.2
1478014955.4,286047010.4
1478014975.4,286047013.9
1478014995.3,286047003.6
1478015015.2,286046994.0
1478015035.1,286047007.0
1478015055.1,286047002.5
1478015056.0,286047002.5
1478015075.9,286046985.3
1478015095.8,286046997.8
1478015115.7,286047001.0
1478015135.7,286047004.5
1478015155.6,286047005.5
1478015175.5,286047010.4
1478015195.4,286046994.9
1478015215.4,286047001.5
1478015235.3,286047004.3
1478015255.2,286046991.7
1478015275.2,286047003.5
1478015295.1,286047009.5
1478015296.0,286047009.5
1478015315.0,286047000.1
1478015315.9,286047000.1
1478015335.9,286046994.4
1478015355.8,286047004.9
1478015375.7,286047000.7
1478015395.6,286047000.4
1478015415.6,286047007.6
1478015435.5,286047008.5
1478015455.4,286046996.8
1478015475.3,286046997.8
1478015495.3,286046995.0
1478015515.2,286047004.4
1478015535.1,286046995.7
1478015555.0,286047004.3
1478015556.0,286047004.3
1478015575.9,286046991.7
1478015595.8,286047001.2
1478015615.7,286046998.1
1478015635.7,286047003.2
1478015655.6,286047002.6
1478015675.5,286047007.1
1478015695.4,286046997.5
1478015715.4,286046999.1
1478015735.3,286046999.2
1478015755.2,286046998.4
1478015775.1,286046991.1
1478015795.1,286047002.4
1478015796.0,286047002.4
1478015815.9,286046978.5
1478015835.8,286046994.3
1478015855.8,286047000.5
1478015875.7,286047002.3
1478015895.6,286047004.6
1478015915.5,286046993.1
1478015935.5,286046998.4
1478015955.4,286046997.8
1478015975.3,286046998.0
1478015995.2,286046995.9
