# file name; noise; peak f.; mag.; duration
20161101125658851_ZVPP-R4_snap.fits;0.497269;26486.6;0.514389;0
20161101125758925_ZVPP-R4_snap.fits;0.458145;26504.9;0.454206;0
20161101125858000_ZVPP-R4_snap.fits;0.490682;26452.9;0.412259;0
20161101125958075_ZVPP-R4_snap.fits;0.471065;26528.3;0.474245;0
20161101130058149_ZVPP-R4_snap.fits;0.47658;26535.6;0.399386;0
20161101130158224_ZVPP-R4_snap.fits;0.492344;26485.8;0.446227;0
20161101130258299_ZVPP-R4_snap.fits;0.431235;26466.1;0.40347;0
20161101130358373_ZVPP-R4_snap.fits;0.459658;26527.6;0.339101;0
20161101130459448_ZVPP-R4_snap.fits;0.492921;26480;0.44862;0
20161101130559523_ZVPP-R4_snap.fits;0.44326;26540.8;0.476455;0
20161101130659597_ZVPP-R4_snap.fits;0.480666;26459.5;0.43453;0
20161101130759672_ZVPP-R4_snap.fits;0.488455;26480;0.388086;0
20161101130859747_ZVPP-R4_snap.fits;0.483831;26458;0.409117;0
20161101130959821_ZVPP-R4_snap.fits;0.461462;26450;0.430008;0
20161101131059896_ZVPP-R4_snap.fits;0.527762;26488;0.41037;0
20161101131159971_ZVPP-R4_snap.fits;0.513832;26535.6;0.413894;0
20161101131259045_ZVPP-R4_snap.fits;0.463733;26458;0.379878;0
20161101131359120_ZVPP-R4_snap.fits;0.531719;26502.7;0.334195;0
20161101131459195_ZVPP-R4_snap.fits;0.498767;26509.3;0.384187;0
20161101131559269_ZVPP-R4_snap.fits;0.501933;26512.2;0.407232;0
20161101131659344_ZVPP-R4_snap.fits;0.503152;26538.6;0.393357;0
20161101131800419_ZVPP-R4_snap.fits;0.446438;26532.7;0.448941;0
20161101131900493_ZVPP-R4_snap.fits;0.500109;26463.9;0.391323;0
20161101132000568_ZVPP-R4_snap.fits;0.490436;26540.8;0.432093;0
20161101132100643_ZVPP-R4_snap.fits;0.439984;26526.9;0.449128;0
20161101132200717_ZVPP-R4_snap.fits;0.472993;26544.4;0.432841;0
20161101132300792_ZVPP-R4_snap.fits;0.42807;26492.4;0.468885;0
20161101132400867_ZVPP-R4_snap.fits;0.481523;26521;0.337198;0
20161101132500941_ZVPP-R4_snap.fits;0.478406;26452.9;0.363002;0
20161101132600016_ZVPP-R4_snap.fits;0.441385;26473.4;0.36098;0
20161101132700091_ZVPP-R4_snap.fits;0.429031;26531.2;0.380844;0
20161101132800165_ZVPP-R4_snap.fits;0.459721;26467.5;0.357375;0
20161101132900240_ZVPP-R4_snap.fits;0.507503;26534.9;0.513393;0
20161101133000315_ZVPP-R4_snap.fits;0.568707;26539.3;0.456267;0
20161101133100389_ZVPP-R4_snap.fits;0.614009;26452.9;0.4758;0
20161101133200464_ZVPP-R4_snap.fits;1.12638;26492.4;0.800859;0
20161101133301539_ZVPP-R4_snap.fits;0.88265;26539.3;0.657325;0
20161101133401613_ZVPP-R4_snap.fits;0.681138;26454.3;0.609405;0
20161101133501688_ZVPP-R4_snap.fits;0.986038;26466.8;0.846578;0
20161101133601763_ZVPP-R4_snap.fits;0.599257;26450;0.568322;0
20161101133701837_ZVPP-R4_snap.fits;0.563997;26507.8;0.475151;0
20161101133801912_ZVPP-R4_snap.fits;0.447936;26537.8;0.481387;0
20161101133901987_ZVPP-R4_snap.fits;0.477275;26453.6;0.406724;0
20161101134001061_ZVPP-R4_snap.fits;0.541506;26531.2;0.355325;0
20161101134101136_ZVPP-R4_snap.fits;0.481028;26484.4;0.414904;0
20161101134201211_ZVPP-R4_snap.fits;0.47585;26529.8;0.377008;0
20161101134301285_ZVPP-R4_snap.fits;0.528633;26450.7;0.373102;0
20161101134401360_ZVPP-R4_snap.fits;0.464696;26513.7;0.40317;0
20161101134501435_ZVPP-R4_snap.fits;0.474859;26453.6;0.41989;0
20161101134601509_ZVPP-R4_snap.fits;0.504448;26534.2;0.394206;0
20161101134702584_ZVPP-R4_snap.fits;0.490713;26488.8;0.42285;0
20161101134802659_ZVPP-R4_snap.fits;0.461139;26477.8;0.394515;0
20161101134902733_ZVPP-R4_snap.fits;0.420842;26482.9;0.362166;0
20161101135002808_ZVPP-R4_snap.fits;0.490268;26460.9;0.373968;0
20161101135102883_ZVPP-R4_snap.fits;0.455753;26539.3;0.370853;0
20161101135202957_ZVPP-R4_snap.fits;0.489956;26548.8;0.427178;0
20161101135302032_ZVPP-R4_snap.fits;0.508949;26521;0.384581;0
20161101135402107_ZVPP-R4_snap.fits;0.492376;26456.5;0.469911;0
20161101135502181_ZVPP-R4_snap.fits;0.423366;26485.8;0.485366;0
20161101135602256_ZVPP-R4_snap.fits;0.495682;26477.1;0.401523;0
