#timestamp,LO_Frequency 
1477990815.1,286046994.9
1477990835.0,286047005.8
1477990836.0,286047005.8
1477990855.9,286046989.7
1477990875.8,286046996.6
1477990895.7,286046996.5
1477990915.7,286046998.2
1477990935.6,286047000.0
1477990955.5,286046995.1
1477990975.4,286047008.0
1477990995.4,286047000.0
1477991015.3,286047002.7
1477991035.2,286047001.2
1477991055.1,286046993.1
1477991075.1,286046995.0
1477991076.0,286046995.0
1477991095.9,286047002.9
1477991115.8,286047003.9
1477991135.8,286047003.5
1477991155.7,286046999.2
1477991175.6,286047000.6
1477991195.5,286046998.4
1477991215.5,286047004.5
1477991235.4,286047002.6
1477991255.3,286046997.0
1477991275.2,286046996.0
1477991295.2,286046995.7
1477991315.1,286046996.9
1477991335.0,286046999.6
1477991335.9,286046999.6
1477991355.9,286047001.2
1477991375.8,286046997.0
1477991395.7,286046997.6
1477991415.6,286047000.3
1477991435.6,286047000.8
1477991455.5,286046997.2
1477991475.4,286047000.9
1477991495.3,286046996.8
1477991515.3,286046998.9
1477991535.2,286047000.3
1477991555.1,286046998.2
1477991575.0,286047000.1
1477991576.0,286047000.1
1477991595.9,286047001.4
1477991615.8,286046997.6
1477991635.7,286046998.3
1477991655.7,286046999.8
1477991675.6,286047000.0
1477991695.5,286047011.0
1477991715.4,286047001.6
1477991735.4,286046994.8
1477991755.3,286047002.7
1477991775.2,286046995.3
1477991795.1,286046996.9
1477991815.1,286046997.2
1477991816.0,286046997.2
1477991835.0,286046999.7
1477991835.9,286046999.7
1477991855.9,286047002.1
1477991875.8,286046998.5
1477991895.7,286047005.1
1477991915.6,286046998.1
1477991935.6,286047002.5
1477991955.5,286046996.8
1477991975.4,286046997.3
1477991995.3,286047000.7
1477992015.3,286047004.7
1477992035.2,286047003.0
1477992055.1,286046997.6
1477992075.0,286046997.5
1477992076.0,286046997.5
1477992095.9,286046998.3
1477992115.8,286047003.0
1477992135.7,286046996.7
1477992155.7,286046998.5
1477992175.6,286047001.0
1477992195.5,286046999.2
1477992215.4,286047002.3
1477992235.4,286046992.2
1477992255.3,286047003.6
1477992275.2,286047010.0
1477992295.1,286047007.5
1477992315.1,286047001.4
1477992316.0,286047001.4
1477992335.0,286046992.1
1477992335.9,286046992.1
1477992355.8,286047004.1
1477992375.8,286046996.2
1477992395.7,286047000.7
1477992415.6,286046998.0
1477992435.5,286046995.0
1477992455.5,286046999.6
1477992475.4,286046993.4
1477992495.3,286046999.5
1477992515.3,286046999.0
1477992535.2,286047001.8
1477992555.1,286046997.0
1477992575.0,286047002.7
1477992575.9,286047002.7
1477992595.9,286046997.1
1477992615.8,286047005.6
1477992635.7,286047006.7
1477992655.6,286046994.6
1477992675.6,286046999.4
1477992695.5,286047000.6
1477992715.4,286046998.1
1477992735.3,286047006.9
1477992755.3,286046992.1
1477992775.2,286047002.2
1477992795.1,286046998.8
1477992815.0,286046999.2
1477992816.0,286046999.2
1477992835.9,286046995.2
1477992855.8,286047002.0
1477992875.7,286047005.2
1477992895.7,286047003.6
1477992915.6,286046999.9
1477992935.5,286046995.6
1477992955.4,286047002.0
1477992975.4,286046999.2
1477992995.3,286046994.8
1477993015.2,286046997.5
1477993035.1,286047003.6
1477993055.1,286046995.9
1477993056.0,286046995.9
1477993075.9,286046999.0
1477993095.8,286046998.8
1477993115.8,286046995.1
1477993135.7,286047007.4
1477993155.6,286046997.9
1477993175.5,286046998.8
1477993195.5,286047000.1
1477993215.4,286047000.2
1477993235.3,286046995.0
1477993255.3,286047003.7
1477993275.2,286047008.0
1477993295.1,286046999.3
1477993315.0,286046998.2
1477993315.9,286046998.2
1477993335.9,286046996.9
1477993355.8,286046997.0
1477993375.7,286047001.5
1477993395.7,286047000.1
1477993415.6,286046999.7
1477993435.5,286047000.3
1477993455.4,286046998.9
1477993475.4,286046997.1
1477993495.3,286047000.8
1477993515.2,286047001.2
1477993535.1,286047000.1
1477993555.1,286046999.6
1477993556.0,286046999.6
1477993575.9,286046999.9
1477993595.8,286047002.6
1477993615.7,286046998.8
1477993635.7,286046999.1
1477993655.6,286047000.2
1477993675.5,286047003.7
1477993695.4,286046998.8
1477993715.4,286046997.2
1477993735.3,286046993.6
1477993755.2,286047000.1
1477993775.1,286047000.4
1477993795.1,286047000.6
1477993796.0,286047000.6
1477993815.0,286046998.7
1477993815.9,286046998.7
1477993835.8,286047001.3
1477993855.8,286047002.1
1477993875.7,286046996.7
1477993895.6,286046999.5
1477993915.6,286046996.9
1477993935.5,286047006.0
1477993955.4,286046997.6
1477993975.3,286047000.0
1477993995.3,286047004.2
1477994015.2,286046994.2
1477994035.1,286047000.7
1477994055.0,286047002.4
1477994055.9,286047002.4
1477994075.9,286046995.9
1477994095.8,286046996.6
1477994115.7,286047004.0
1477994135.6,286047000.3
1477994155.6,286046993.4
1477994175.5,286047002.5
1477994195.4,286046995.8
1477994215.3,286046994.1
1477994235.3,286047005.5
1477994255.2,286047001.9
1477994275.1,286047010.8
1477994295.0,286046990.1
1477994296.0,286046990.1
1477994315.9,286047008.0
1477994335.8,286047000.9
1477994355.7,286046998.8
1477994375.7,286046999.0
1477994395.6,286046999.6
