#timestamp,LO_Frequency 
1477962015.5,286047000.2
1477962035.5,286046999.9
1477962055.4,286047003.3
1477962075.3,286047000.5
1477962095.2,286046999.5
1477962115.2,286047000.4
1477962135.1,286046999.5
1477962155.0,286046997.9
1477962155.9,286046997.9
1477962175.9,286047003.8
1477962195.8,286047001.6
1477962215.7,286047005.4
1477962235.6,286047002.2
1477962255.6,286046998.8
1477962275.5,286047004.3
1477962295.4,286046995.1
1477962315.3,286046995.4
1477962335.3,286046998.2
1477962355.2,286047003.8
1477962375.1,286046998.2
1477962395.0,286046997.1
1477962395.9,286046997.1
1477962415.9,286047003.6
1477962435.8,286047001.5
1477962455.7,286046999.6
1477962475.6,286047001.7
1477962495.6,286046999.2
1477962515.5,286046994.0
1477962535.4,286047002.7
1477962555.4,286046998.4
1477962575.3,286047002.8
1477962595.2,286046999.2
1477962615.1,286047006.4
1477962635.1,286047003.4
1477962636.0,286047003.4
1477962655.9,286046990.6
1477962675.8,286046998.4
1477962695.7,286046996.7
1477962715.7,286047004.4
1477962735.6,286046999.5
1477962755.5,286047001.0
1477962775.4,286047006.6
1477962795.4,286046994.9
1477962815.3,286047002.8
1477962835.2,286046997.4
1477962855.2,286046995.7
1477962875.1,286047002.2
1477962876.0,286047002.2
1477962895.0,286046996.6
1477962895.9,286046996.6
1477962915.9,286047006.3
1477962935.8,286046999.8
1477962955.7,286046996.8
1477962975.6,286047002.2
1477962995.6,286047000.4
1477963015.5,286047000.0
1477963035.4,286047004.0
1477963055.3,286046999.5
1477963075.3,286047000.9
1477963095.2,286047004.4
1477963115.1,286046991.8
1477963135.0,286047005.2
1477963136.0,286047005.2
1477963155.9,286046998.0
1477963175.8,286046994.6
1477963195.7,286046998.7
1477963215.7,286047005.2
1477963235.6,286047000.1
1477963255.5,286046999.0
1477963275.4,286047000.2
1477963295.4,286047000.9
1477963315.3,286046993.5
1477963335.2,286047001.0
1477963355.1,286046993.4
1477963375.1,286047005.4
1477963376.0,286047005.4
1477963395.9,286046992.8
1477963415.8,286047004.2
1477963435.8,286047001.0
1477963455.7,286046996.2
1477963475.6,286047000.6
1477963495.5,286046998.4
1477963515.5,286047005.6
1477963535.4,286046998.5
1477963555.3,286047006.2
1477963575.2,286046999.2
1477963595.2,286046996.8
1477963615.1,286047000.0
1477963635.0,286047000.5
1477963635.9,286047000.5
1477963655.9,286046995.3
1477963675.8,286047000.5
1477963695.7,286046998.1
1477963715.6,286047001.9
1477963735.6,286046998.7
1477963755.5,286046997.8
1477963775.4,286046999.4
1477963795.3,286047005.8
1477963815.3,286047009.3
1477963835.2,286047004.4
1477963855.1,286046999.4
1477963875.0,286046999.6
1477963876.0,286046999.6
1477963895.9,286046993.8
1477963915.8,286046995.6
1477963935.7,286047001.0
1477963955.7,286046997.2
1477963975.6,286047003.5
1477963995.5,286047001.6
1477964015.4,286046998.7
1477964035.4,286047003.0
1477964055.3,286046998.9
1477964075.2,286047002.8
1477964095.1,286046998.2
1477964115.1,286047002.6
1477964116.0,286047002.6
1477964135.9,286046990.8
1477964155.8,286046998.2
1477964175.7,286047002.7
1477964195.7,286046996.7
1477964215.6,286047009.3
1477964235.5,286047005.7
1477964255.4,286046992.3
1477964275.4,286047000.2
1477964295.3,286046997.5
1477964315.2,286047000.3
1477964335.2,286046999.5
1477964355.1,286047003.2
1477964356.0,286047003.2
1477964375.0,286046995.0
1477964375.9,286046995.0
1477964395.9,286047006.5
1477964415.8,286047000.2
1477964435.7,286047005.5
1477964455.6,286047001.1
1477964475.6,286046999.1
1477964495.5,286047010.8
1477964515.4,286046995.9
1477964535.3,286046989.1
1477964555.3,286047004.2
1477964575.2,286047005.3
1477964595.1,286047000.3
1477964615.0,286046996.4
1477964615.9,286046996.4
1477964635.9,286047001.8
1477964655.8,286046997.7
1477964675.7,286046998.6
1477964695.6,286046997.3
1477964715.6,286046996.7
1477964735.5,286047003.4
1477964755.4,286047017.4
1477964775.3,286047006.4
1477964795.3,286047001.2
1477964815.2,286046994.1
1477964835.1,286047002.6
1477964855.1,286047006.7
1477964856.0,286047006.7
1477964875.9,286046984.2
1477964895.8,286046992.9
1477964915.7,286047004.3
1477964935.7,286046993.0
1477964955.6,286046996.8
1477964975.5,286046998.7
1477964995.5,286047002.6
1477965015.4,286046996.7
1477965035.3,286047001.3
1477965055.2,286047002.0
1477965075.2,286047003.3
1477965095.1,286047007.6
1477965096.0,286047007.6
1477965115.0,286046993.0
1477965115.9,286046993.0
1477965135.9,286047003.2
1477965155.8,286046992.0
1477965175.7,286047000.5
1477965195.6,286047000.9
1477965215.6,286047007.9
1477965235.5,286047008.7
1477965255.4,286046996.3
1477965275.3,286046988.5
1477965295.3,286047001.0
1477965315.2,286046994.2
1477965335.1,286047007.2
1477965355.0,286047010.6
1477965355.9,286047010.6
1477965375.9,286046994.7
1477965395.8,286046989.1
1477965415.7,286046996.2
1477965435.7,286047000.7
1477965455.6,286047003.1
1477965475.5,286047005.2
1477965495.4,286046999.5
1477965515.4,286047000.8
1477965535.3,286046993.0
1477965555.2,286046995.5
1477965575.1,286047000.0
1477965595.1,286047003.7
1477965596.0,286047003.7
