# file name; noise; peak f.; mag.; duration
20161101145707811_ZVPP-R4_snap.fits;0.502398;26526.1;0.397083;0
20161101145807885_ZVPP-R4_snap.fits;0.46584;26474.1;0.385887;0
20161101145907960_ZVPP-R4_snap.fits;0.48833;26496.8;0.393728;0
20161101150007035_ZVPP-R4_snap.fits;0.47669;26477.1;0.378293;0
20161101150107109_ZVPP-R4_snap.fits;0.468373;26452.9;0.43741;0
20161101150207184_ZVPP-R4_snap.fits;0.47489;26463.1;0.406385;0
20161101150307259_ZVPP-R4_snap.fits;0.530971;26526.9;0.380651;0
20161101150407333_ZVPP-R4_snap.fits;0.548695;26512.2;0.378071;0
20161101150507408_ZVPP-R4_snap.fits;0.480263;26507.1;0.440717;0
20161101150607483_ZVPP-R4_snap.fits;0.441274;26509.3;0.362727;0
20161101150707557_ZVPP-R4_snap.fits;0.453384;26467.5;0.352423;0
20161101150807632_ZVPP-R4_snap.fits;0.484117;26492.4;0.414032;0
20161101150907707_ZVPP-R4_snap.fits;0.499201;26515.9;0.411473;0
20161101151007781_ZVPP-R4_snap.fits;0.480046;26543.7;0.388905;0
20161101151108856_ZVPP-R4_snap.fits;0.502958;26548.1;0.429441;0
20161101151208931_ZVPP-R4_snap.fits;0.433214;26542.2;0.465047;0
20161101151308005_ZVPP-R4_snap.fits;0.499622;26514.4;0.394399;0
20161101151408080_ZVPP-R4_snap.fits;0.553976;26472.7;0.414246;0
20161101151508155_ZVPP-R4_snap.fits;0.540244;26544.4;0.437188;0
20161101151608229_ZVPP-R4_snap.fits;0.460418;26515.1;0.429567;0
20161101151708304_ZVPP-R4_snap.fits;0.433362;26541.5;0.399218;0
20161101151808379_ZVPP-R4_snap.fits;0.446268;26466.8;0.435652;0
20161101151908453_ZVPP-R4_snap.fits;0.498364;26509.3;0.336393;0
20161101152008528_ZVPP-R4_snap.fits;0.484251;26525.4;0.32356;0
20161101152108603_ZVPP-R4_snap.fits;0.426541;26452.1;0.442765;0
20161101152208677_ZVPP-R4_snap.fits;0.466541;26537.1;0.387291;0
20161101152308752_ZVPP-R4_snap.fits;0.506567;26488;0.357816;0
20161101152408827_ZVPP-R4_snap.fits;0.477072;26465.3;0.406139;0
20161101152509901_ZVPP-R4_snap.fits;0.505259;26485.1;0.442342;0
20161101152609976_ZVPP-R4_snap.fits;0.448979;26548.8;0.354721;0
20161101152709051_ZVPP-R4_snap.fits;0.183952;26477.1;0.161192;0
20161101152809125_ZVPP-R4_snap.fits;0.460364;26467.5;0.419628;0
20161101152909200_ZVPP-R4_snap.fits;0.480226;26457.3;0.409131;0
20161101153009275_ZVPP-R4_snap.fits;0.457364;26518.8;0.417616;0
20161101153109349_ZVPP-R4_snap.fits;0.434216;26452.9;0.405008;0
20161101153209424_ZVPP-R4_snap.fits;0.441738;26466.8;0.361235;0
20161101153309499_ZVPP-R4_snap.fits;0.430811;26521;0.423148;0
20161101153409573_ZVPP-R4_snap.fits;0.500503;26488;0.38157;0
20161101153509648_ZVPP-R4_snap.fits;0.451356;26482.9;0.425748;0
20161101153609723_ZVPP-R4_snap.fits;0.51874;26472.7;0.36647;0
20161101153709797_ZVPP-R4_snap.fits;0.515586;26520.3;0.366871;0
20161101153809872_ZVPP-R4_snap.fits;0.451965;26534.2;0.351831;0
20161101153910947_ZVPP-R4_snap.fits;0.487526;26501.2;0.363435;0
20161101154010021_ZVPP-R4_snap.fits;0.466214;26485.1;0.413608;0
20161101154110096_ZVPP-R4_snap.fits;0.469023;26507.8;0.496588;0
20161101154210171_ZVPP-R4_snap.fits;0.435553;26493.2;0.385346;0
20161101154310245_ZVPP-R4_snap.fits;0.507224;26480.7;0.391957;0
20161101154410320_ZVPP-R4_snap.fits;0.503773;26459.5;0.36224;0
20161101154510395_ZVPP-R4_snap.fits;0.465295;26508.5;0.403715;0
20161101154610469_ZVPP-R4_snap.fits;0.484025;26496.1;0.342364;0
20161101154710544_ZVPP-R4_snap.fits;0.50884;26461.7;0.369081;0
20161101154810619_ZVPP-R4_snap.fits;0.49452;26534.2;0.355983;0
20161101154910693_ZVPP-R4_snap.fits;0.530526;26507.8;0.433661;0
20161101155010768_ZVPP-R4_snap.fits;0.542965;26546.6;0.442838;0
20161101155110843_ZVPP-R4_snap.fits;0.704509;26543;0.67188;0
20161101155210917_ZVPP-R4_snap.fits;1.04989;26470.5;0.744626;0
20161101155311992_ZVPP-R4_snap.fits;0.766307;26477.8;0.575717;0
20161101155411067_ZVPP-R4_snap.fits;0.909186;26490.2;0.818529;0
20161101155511141_ZVPP-R4_snap.fits;0.770698;26488;0.706939;0
20161101155611216_ZVPP-R4_snap.fits;0.577183;26543.7;0.524599;0
