# file name; noise; peak f.; mag.; duration
20161101085641931_ZVPP-R4_snap.fits;0.522206;26458.7;0.486318;0
20161101085741005_ZVPP-R4_snap.fits;0.42846;26466.8;0.557819;0
20161101085841080_ZVPP-R4_snap.fits;0.499972;26469.7;0.386823;0
20161101085941155_ZVPP-R4_snap.fits;0.481132;26532;0.370708;0
20161101090041229_ZVPP-R4_snap.fits;0.490044;26463.1;0.480312;0
20161101090141304_ZVPP-R4_snap.fits;0.505224;26482.2;0.494371;0
20161101090241379_ZVPP-R4_snap.fits;0.430691;26468.3;0.443612;0
20161101090341453_ZVPP-R4_snap.fits;0.449503;26473.4;0.503348;0
20161101090442528_ZVPP-R4_snap.fits;0.471338;26455.8;0.461396;0
20161101090542603_ZVPP-R4_snap.fits;0.539617;26469.7;0.457493;0
20161101090642677_ZVPP-R4_snap.fits;0.449839;26455.8;0.398029;0
20161101090742752_ZVPP-R4_snap.fits;0.526817;26464.6;0.553015;0
20161101090842827_ZVPP-R4_snap.fits;0.495273;26462.4;0.535507;0
20161101090942901_ZVPP-R4_snap.fits;0.533142;26462.4;0.572006;0
20161101091042976_ZVPP-R4_snap.fits;0.495031;26463.1;0.532197;0
20161101091142051_ZVPP-R4_snap.fits;0.490355;26470.5;0.445227;0
20161101091242125_ZVPP-R4_snap.fits;0.481671;26470.5;0.440014;0
20161101091342200_ZVPP-R4_snap.fits;0.505985;26489.5;0.468724;0
20161101091442275_ZVPP-R4_snap.fits;0.488221;26475.6;0.477962;0
20161101091542349_ZVPP-R4_snap.fits;0.472483;26469;0.427402;0
20161101091642424_ZVPP-R4_snap.fits;0.485315;26471.9;0.406331;0
20161101091742499_ZVPP-R4_snap.fits;0.538299;26470.5;0.42083;0
20161101091843573_ZVPP-R4_snap.fits;0.435365;26470.5;0.458281;0
20161101091943648_ZVPP-R4_snap.fits;0.514476;26464.6;0.468852;0
20161101092043723_ZVPP-R4_snap.fits;0.472101;26482.9;0.531363;0
20161101092143797_ZVPP-R4_snap.fits;0.532249;26472.7;0.446386;0
20161101092243872_ZVPP-R4_snap.fits;0.448282;26460.2;0.400578;0
20161101092343947_ZVPP-R4_snap.fits;0.452845;26498.3;0.547722;0
20161101092443021_ZVPP-R4_snap.fits;0.492915;26480;0.486939;0
20161101092543096_ZVPP-R4_snap.fits;0.450906;26466.1;0.457751;0
20161101092643171_ZVPP-R4_snap.fits;0.500352;26461.7;0.430972;0
20161101092743245_ZVPP-R4_snap.fits;0.491989;26478.5;0.487409;0
20161101092843320_ZVPP-R4_snap.fits;0.502216;26471.2;0.439146;0
20161101092943395_ZVPP-R4_snap.fits;0.505113;26459.5;0.369541;0
20161101093043469_ZVPP-R4_snap.fits;0.502731;26472.7;0.470465;0
20161101093143544_ZVPP-R4_snap.fits;0.457367;26480;0.386875;0
20161101093244619_ZVPP-R4_snap.fits;0.492426;26470.5;0.427269;0
20161101093344693_ZVPP-R4_snap.fits;0.442777;26484.4;0.485333;0
20161101093444768_ZVPP-R4_snap.fits;0.435559;26480;0.521034;0
20161101093544843_ZVPP-R4_snap.fits;0.44391;26470.5;0.429337;0
20161101093644917_ZVPP-R4_snap.fits;0.451446;26477.1;0.431917;0
20161101093744992_ZVPP-R4_snap.fits;0.549946;26496.8;0.510215;0
20161101093844067_ZVPP-R4_snap.fits;0.43065;26482.2;0.513294;0
20161101093944141_ZVPP-R4_snap.fits;0.508446;26482.2;0.453227;0
20161101094044216_ZVPP-R4_snap.fits;0.459836;26480.7;0.542966;0
20161101094144291_ZVPP-R4_snap.fits;0.505476;26486.6;0.403906;0
20161101094244365_ZVPP-R4_snap.fits;0.458186;26482.9;0.473153;0
20161101094344440_ZVPP-R4_snap.fits;0.513246;26482.9;0.550954;0
20161101094444515_ZVPP-R4_snap.fits;0.434633;26477.1;0.531383;0
20161101094544589_ZVPP-R4_snap.fits;0.436523;26481.4;0.412463;0
20161101094645664_ZVPP-R4_snap.fits;0.467223;26465.3;0.523084;0
20161101094745739_ZVPP-R4_snap.fits;0.467574;26472.7;0.490226;0
20161101094845813_ZVPP-R4_snap.fits;0.478904;26487.3;0.471089;0
20161101094945888_ZVPP-R4_snap.fits;0.492091;26491.7;0.446647;0
20161101095045963_ZVPP-R4_snap.fits;0.440101;26485.1;0.457032;0
20161101095145037_ZVPP-R4_snap.fits;0.469203;26492.4;0.493509;0
20161101095245112_ZVPP-R4_snap.fits;0.470872;26489.5;0.47224;0
20161101095345187_ZVPP-R4_snap.fits;0.471761;26486.6;0.515888;0
20161101095445261_ZVPP-R4_snap.fits;0.456796;26477.8;0.454881;0
20161101095545336_ZVPP-R4_snap.fits;0.485066;26477.1;0.350516;0
