# file name; noise; peak f.; mag.; duration
20161101165715771_ZVPP-R4_snap.fits;0.488648;26504.9;0.417398;0
20161101165815845_ZVPP-R4_snap.fits;0.429042;26518.8;0.407651;0
20161101165915920_ZVPP-R4_snap.fits;0.509307;26481.4;0.42627;0
20161101170015995_ZVPP-R4_snap.fits;0.447322;26514.4;0.407306;0
20161101170115069_ZVPP-R4_snap.fits;0.481551;26483.6;0.388012;0
20161101170216144_ZVPP-R4_snap.fits;0.532018;26514.4;0.41816;0
20161101170316219_ZVPP-R4_snap.fits;0.42644;26463.9;0.514953;0
20161101170416293_ZVPP-R4_snap.fits;0.479272;26485.8;0.393868;0
20161101170516368_ZVPP-R4_snap.fits;0.493551;26523.2;0.419283;0
20161101170616443_ZVPP-R4_snap.fits;0.495385;26518.1;0.349125;0
20161101170716517_ZVPP-R4_snap.fits;0.465873;26538.6;0.443777;0
20161101170816592_ZVPP-R4_snap.fits;0.492475;26478.5;0.407736;0
20161101170916667_ZVPP-R4_snap.fits;0.457286;26477.8;0.390889;0
20161101171016741_ZVPP-R4_snap.fits;0.507355;26523.2;0.38292;0
20161101171116816_ZVPP-R4_snap.fits;0.482389;26545.9;0.397779;0
20161101171216891_ZVPP-R4_snap.fits;0.465872;26481.4;0.339615;0
20161101171316965_ZVPP-R4_snap.fits;0.449181;26484.4;0.33033;0
20161101171416040_ZVPP-R4_snap.fits;0.485493;26502;0.433602;0
20161101171516115_ZVPP-R4_snap.fits;0.471004;26501.2;0.451884;0
20161101171617189_ZVPP-R4_snap.fits;0.484987;26463.1;0.375229;0
20161101171717264_ZVPP-R4_snap.fits;0.450376;26491;0.456949;0
20161101171817339_ZVPP-R4_snap.fits;0.462591;26493.2;0.379394;0
20161101171917413_ZVPP-R4_snap.fits;0.510246;26457.3;0.390317;0
20161101172017488_ZVPP-R4_snap.fits;0.448604;26506.3;0.478596;0
20161101172117563_ZVPP-R4_snap.fits;0.458476;26534.2;0.395623;0
20161101172217637_ZVPP-R4_snap.fits;0.503876;26450;0.461477;0
20161101172317712_ZVPP-R4_snap.fits;0.478434;26508.5;0.454383;0
20161101172417787_ZVPP-R4_snap.fits;0.539013;26501.2;0.371542;0
20161101172517861_ZVPP-R4_snap.fits;0.526804;26471.2;0.42839;0
20161101172617936_ZVPP-R4_snap.fits;0.512087;26493.2;0.441924;0
20161101172717011_ZVPP-R4_snap.fits;0.456293;26473.4;0.355738;0
20161101172817085_ZVPP-R4_snap.fits;0.490541;26488.8;0.370662;0
20161101172917160_ZVPP-R4_snap.fits;0.451901;26477.8;0.389082;0
20161101173017235_ZVPP-R4_snap.fits;0.467481;26471.2;0.469132;0
20161101173118309_ZVPP-R4_snap.fits;0.485653;26503.4;0.398174;0
20161101173218384_ZVPP-R4_snap.fits;0.451498;26466.1;0.37509;0
20161101173318459_ZVPP-R4_snap.fits;0.466162;26535.6;0.437121;0
20161101173418533_ZVPP-R4_snap.fits;0.44486;26512.9;0.446403;0
20161101173518608_ZVPP-R4_snap.fits;0.463234;26522.5;0.37074;0
20161101173618683_ZVPP-R4_snap.fits;0.439021;26518.1;0.397785;0
20161101173718757_ZVPP-R4_snap.fits;0.485277;26512.2;0.380795;0
20161101173818832_ZVPP-R4_snap.fits;0.457818;26529.1;0.361659;0
20161101173918907_ZVPP-R4_snap.fits;0.475492;26515.1;0.370653;0
20161101174018981_ZVPP-R4_snap.fits;0.492261;26524.7;0.379809;0
20161101174118056_ZVPP-R4_snap.fits;0.494989;26482.9;0.473442;0
20161101174218131_ZVPP-R4_snap.fits;0.452495;26453.6;0.379108;0
20161101174318205_ZVPP-R4_snap.fits;0.46098;26536.4;0.460835;0
20161101174418280_ZVPP-R4_snap.fits;0.471434;26522.5;0.424668;0
20161101174519355_ZVPP-R4_snap.fits;0.52036;26495.4;0.531391;0
20161101174619429_ZVPP-R4_snap.fits;0.442313;26495.4;0.378386;0
20161101174719504_ZVPP-R4_snap.fits;0.457489;26460.2;0.377755;0
20161101174819579_ZVPP-R4_snap.fits;0.471099;26463.1;0.434751;0
20161101174919653_ZVPP-R4_snap.fits;0.496618;26497.6;0.405978;0
20161101175019728_ZVPP-R4_snap.fits;0.531933;26483.6;0.345298;0
20161101175119803_ZVPP-R4_snap.fits;0.430839;26515.1;0.419623;0
20161101175219877_ZVPP-R4_snap.fits;0.523445;26503.4;0.364187;0
20161101175319952_ZVPP-R4_snap.fits;0.484543;26532;0.398607;0
20161101175419027_ZVPP-R4_snap.fits;0.451878;26480.7;0.324113;0
20161101175519101_ZVPP-R4_snap.fits;0.437069;26545.2;0.42459;0
20161101175619176_ZVPP-R4_snap.fits;0.490804;26480;0.405826;0
