#timestamp,LO_Frequency 
1478023215.0,286047002.6
1478023215.9,286047002.6
1478023235.9,286046997.5
1478023255.8,286046997.4
1478023275.7,286047002.3
1478023295.6,286047000.1
1478023315.6,286047003.4
1478023335.5,286047001.3
1478023355.4,286046997.7
1478023375.3,286046996.5
1478023395.3,286046994.9
1478023415.2,286047001.3
1478023435.1,286047001.3
1478023455.1,286047005.9
1478023456.0,286047005.9
1478023475.9,286047000.8
1478023495.8,286046999.7
1478023515.7,286046998.2
1478023535.7,286046996.8
1478023555.6,286047001.8
1478023575.5,286047000.1
1478023595.4,286047001.6
1478023615.4,286047001.6
1478023635.3,286046998.0
1478023655.2,286047000.6
1478023675.1,286047007.0
1478023695.1,286047003.3
1478023696.0,286047003.3
1478023715.9,286046997.6
1478023735.8,286046999.9
1478023755.8,286046994.4
1478023775.7,286047001.3
1478023795.6,286046998.9
1478023815.5,286047002.0
1478023835.5,286047003.9
1478023855.4,286046996.9
1478023875.3,286047002.8
1478023895.2,286046995.1
1478023915.2,286047003.6
1478023935.1,286046997.6
1478023955.0,286046999.0
1478023955.9,286046999.0
1478023975.9,286047003.9
1478023995.8,286046992.3
1478024015.7,286046998.4
1478024035.6,286046999.8
1478024055.6,286047004.3
1478024075.5,286047000.4
1478024095.4,286046999.5
1478024115.3,286047000.9
1478024135.3,286046996.5
1478024155.2,286047003.7
1478024175.1,286047000.2
1478024195.0,286047005.1
1478024195.9,286047005.1
1478024215.9,286046996.0
1478024235.8,286047000.5
1478024255.7,286046998.9
1478024275.7,286046995.4
1478024295.6,286047005.5
1478024315.5,286046996.9
1478024335.4,286047004.6
1478024355.4,286046997.2
1478024375.3,286046998.2
1478024395.2,286046998.4
1478024415.1,286047001.6
1478024435.1,286046998.9
1478024436.0,286046998.9
1478024455.9,286047002.0
1478024475.8,286047000.1
1478024495.8,286046996.9
1478024515.7,286047008.2
1478024535.6,286046999.8
1478024555.5,286046998.4
1478024575.5,286047002.4
1478024595.4,286046997.8
1478024615.3,286047002.7
1478024635.2,286047000.2
1478024655.2,286047001.0
1478024675.1,286046996.1
1478024695.0,286046997.8
1478024695.9,286046997.8
1478024715.9,286047002.3
1478024735.8,286047001.9
1478024755.7,286047005.3
1478024775.6,286047003.8
1478024795.6,286047000.9
1478024815.5,286047000.5
1478024835.4,286046997.2
1478024855.3,286047002.4
1478024875.3,286047006.0
1478024895.2,286046998.2
1478024915.1,286046995.5
1478024935.0,286047007.6
1478024936.0,286047007.6
1478024955.9,286046988.1
1478024975.8,286046993.4
1478024995.7,286047021.5
1478025015.7,286047006.8
1478025035.6,286046986.3
1478025055.5,286046991.3
1478025075.4,286046996.5
1478025095.4,286046998.9
1478025115.3,286046996.9
1478025135.2,286046999.9
1478025155.1,286046996.9
1478025175.1,286046999.9
1478025176.0,286046999.9
1478025195.9,286047002.7
1478025215.8,286046999.7
1478025235.8,286046999.7
1478025255.7,286047001.7
1478025275.6,286047000.0
1478025295.5,286047001.5
1478025315.5,286046996.8
1478025335.4,286047000.3
1478025355.3,286047001.9
1478025375.2,286047005.3
1478025395.2,286046995.5
1478025415.1,286047000.9
1478025416.0,286047000.9
1478025435.0,286046998.8
1478025435.9,286046998.8
1478025455.9,286047001.8
1478025475.8,286047005.1
1478025495.7,286046997.9
1478025515.6,286047011.7
1478025535.6,286047004.0
1478025555.5,286046992.5
1478025575.4,286046999.6
1478025595.3,286046997.8
1478025615.3,286046996.7
1478025635.2,286046998.5
1478025655.1,286047009.1
1478025675.0,286046998.0
1478025676.0,286046998.0
1478025695.9,35214720.8
1478025715.8,9999979.0
1478025735.7,286047022.4
1478025755.9,286046994.8
1478025775.8,286046995.5
1478025795.7,286047005.6
1478025815.7,286046997.4
1478025835.6,286046997.4
1478025855.5,286047003.6
1478025875.4,286047006.8
1478025895.4,286047001.1
1478025915.3,286046997.6
1478025935.2,286046993.8
1478025955.1,286046999.6
1478025975.1,286046998.1
1478025976.0,286046998.1
1478025995.0,286047003.0
1478025995.9,286047003.0
1478026015.9,286047000.3
1478026035.8,286046997.9
1478026055.7,286047001.0
1478026075.6,286047002.3
1478026095.6,286046992.2
1478026115.5,286047001.9
1478026135.4,286047003.1
1478026155.3,286047002.2
1478026175.3,286047001.9
1478026195.2,286046996.9
1478026215.1,286047002.5
1478026235.0,286047001.7
1478026236.0,286047001.7
1478026255.9,286047006.6
1478026275.8,286046998.2
1478026295.7,286046995.3
1478026315.7,286047005.2
1478026335.6,286047000.6
1478026355.5,286047000.6
1478026375.4,286046997.8
1478026395.4,286047004.1
1478026415.3,286046994.1
1478026435.2,286047001.4
1478026455.1,286046998.1
1478026475.1,286047003.6
1478026476.0,286047003.6
1478026495.9,286046997.3
1478026515.8,286046998.5
1478026535.8,286046995.0
1478026555.7,286047000.5
1478026575.6,286047000.9
1478026595.5,286047003.6
1478026615.5,286047004.9
1478026635.4,286046999.7
1478026655.3,286046998.5
1478026675.2,286047000.7
1478026695.2,286046994.2
1478026715.1,286047003.0
1478026716.0,286047003.0
1478026735.0,286046999.8
1478026735.9,286046999.8
1478026755.9,286047002.2
1478026775.8,286047007.2
1478026795.7,286046994.5
