#timestamp,LO_Frequency 
1477958415.2,286047003.5
1477958435.1,286047001.6
1477958455.0,286046996.7
1477958455.9,286046996.7
1477958475.9,286047006.5
1477958495.8,286046995.1
1477958515.7,286047003.4
1477958535.6,286047003.4
1477958555.6,286046996.5
1477958575.5,286047004.3
1477958595.4,286046993.3
1477958615.3,286047002.9
1477958635.3,286047001.5
1477958655.2,286046999.6
1477958675.1,286047001.2
1477958695.0,286047003.3
1477958696.0,286047003.3
1477958715.9,286046996.9
1477958735.8,286047002.9
1477958755.7,286047002.6
1477958775.7,286047000.4
1477958795.6,286047001.1
1477958815.5,286046998.0
1477958835.4,286046994.2
1477958855.4,286046998.6
1477958875.3,286046995.0
1477958895.2,286047005.1
1477958915.1,286047000.1
1477958935.1,286047000.1
1477958936.0,286047000.1
1477958955.9,286046999.7
1477958975.8,286047000.3
1477958995.8,286047004.0
1477959015.7,286046996.5
1477959035.6,286047000.7
1477959055.5,286046999.1
1477959075.5,286046998.5
1477959095.4,286047002.8
1477959115.3,286046997.6
1477959135.2,286047004.0
1477959155.2,286046993.9
1477959175.1,286047005.2
1477959195.0,286047003.9
1477959195.9,286047003.9
1477959215.9,286046994.8
1477959235.8,286046997.6
1477959255.7,286046997.8
1477959275.6,286046999.8
1477959295.6,286046996.6
1477959315.5,286047003.9
1477959335.4,286047003.4
1477959355.3,286047003.7
1477959375.3,286046996.2
1477959395.2,286046997.4
1477959415.1,286047001.9
1477959435.0,286047004.0
1477959436.0,286047004.0
1477959455.9,286046987.0
1477959475.8,286047000.0
1477959495.7,286047000.5
1477959515.7,286046999.3
1477959535.6,286047005.4
1477959555.5,286047004.8
1477959575.4,286047004.6
1477959595.4,286046995.9
1477959615.3,286047004.7
1477959635.2,286046994.0
1477959655.1,286047002.4
1477959675.1,286047001.5
1477959676.0,286047001.5
1477959695.0,286047004.3
1477959695.9,286047004.3
1477959715.8,286046992.7
1477959735.8,286046995.1
1477959755.7,286046998.4
1477959775.6,286047002.2
1477959795.6,286047002.2
1477959815.5,286046997.8
1477959835.4,286046996.4
1477959855.3,286047002.7
1477959875.3,286046999.5
1477959895.2,286047000.1
1477959915.1,286047002.1
1477959935.0,286046997.9
1477959935.9,286046997.9
1477959955.9,286047001.8
1477959975.8,286047001.2
1477959995.7,286046999.5
1477960015.6,286046997.6
1477960035.6,286047005.8
1477960055.5,286046995.0
1477960075.4,286047004.2
1477960095.4,286047007.2
1477960115.3,286046999.5
1477960135.2,286046995.2
1477960155.1,286047005.2
1477960175.1,286047005.1
1477960176.0,286047005.1
1477960195.9,286046992.3
1477960215.8,286047010.1
1477960235.7,286046993.9
1477960255.7,286046995.5
1477960275.6,286046997.7
1477960295.5,286046998.0
1477960315.4,286047002.8
1477960335.4,286046999.0
1477960355.3,286046999.4
1477960375.2,286046997.5
1477960395.1,286046999.4
1477960415.1,286046995.2
1477960416.0,286046995.2
1477960435.9,286047001.7
1477960455.8,286047001.3
1477960475.8,286047002.1
1477960495.7,286046998.9
1477960515.6,286046996.1
1477960535.5,286047003.9
1477960555.5,286047002.2
1477960575.4,286046998.6
1477960595.3,286046999.8
1477960615.2,286047009.1
1477960635.2,286046998.5
1477960655.1,286046997.2
1477960675.0,286047001.4
1477960675.9,286047001.4
1477960695.9,286046998.4
1477960715.8,286047000.4
1477960735.7,286046999.7
1477960755.6,286047003.8
1477960775.6,286047003.8
1477960795.5,286046995.7
1477960815.4,286047002.2
1477960835.3,286046999.2
1477960855.3,286047001.4
1477960875.2,286046999.1
1477960895.1,286046996.9
1477960915.0,286047001.2
1477960915.9,286047001.2
1477960935.9,286046999.3
1477960955.8,286047001.8
1477960975.7,286047002.8
1477960995.7,286046990.8
1477961015.6,286046998.9
1477961035.5,286046998.8
1477961055.4,286047006.0
1477961075.4,286047004.4
1477961095.3,286046994.0
1477961115.2,286047002.0
1477961135.1,286047000.1
1477961155.1,286047005.7
1477961156.0,286047005.7
1477961175.9,286046992.8
1477961195.8,286046995.5
1477961215.8,286046997.7
1477961235.7,286047002.3
1477961255.6,286047002.1
1477961275.5,286047002.6
1477961295.5,286046999.5
1477961315.4,286046993.8
1477961335.3,286046995.7
1477961355.2,286046999.2
1477961375.2,286047000.5
1477961395.1,286047005.9
1477961415.0,286047002.8
1477961415.9,286047002.8
1477961435.9,286046990.4
1477961455.8,286047005.4
1477961475.7,286047000.2
1477961495.6,286047000.9
1477961515.6,286046996.1
1477961535.5,286046998.1
1477961555.4,286047007.4
1477961575.3,286047001.9
1477961595.3,286047000.0
1477961615.2,286047013.9
1477961635.1,286046990.7
1477961655.0,286047004.0
1477961656.0,286047004.0
1477961675.9,286046992.4
1477961695.8,286047004.0
1477961715.7,286046996.2
1477961735.7,286046995.0
1477961755.6,286046999.1
1477961775.5,286046995.1
1477961795.4,286047003.0
1477961815.4,286047002.3
1477961835.3,286047003.7
1477961855.2,286046997.7
1477961875.1,286046995.5
1477961895.1,286046997.3
1477961896.0,286046997.3
1477961915.9,286047000.4
1477961935.8,286047001.6
1477961955.8,286047002.2
1477961975.7,286047002.4
1477961995.6,286046996.9
