#timestamp,LO_Frequency 
1477965615.0,286046992.8
1477965615.9,286046992.8
1477965635.9,286047005.4
1477965655.8,286047007.2
1477965675.7,286047005.8
1477965695.6,286046997.1
1477965715.6,286046994.6
1477965735.5,286046997.6
1477965755.4,286046999.2
1477965775.3,286046995.3
1477965795.3,286047000.8
1477965815.2,286047004.1
1477965835.1,286047001.5
1477965855.0,286047005.6
1477965856.0,286047005.6
1477965875.9,286046997.8
1477965895.8,286047001.6
1477965915.7,286046995.9
1477965935.7,286046994.4
1477965955.6,286047001.0
1477965975.5,286046993.7
1477965995.4,286046997.4
1477966015.4,286047000.0
1477966035.3,286047015.5
1477966055.2,286046999.3
1477966075.1,286046991.9
1477966095.1,286047008.6
1477966096.0,286047008.6
1477966115.9,286046992.9
1477966135.8,286046995.2
1477966155.8,286046997.1
1477966175.7,286047007.2
1477966195.6,286046997.7
1477966215.5,286047001.4
1477966235.5,286047002.7
1477966255.4,286046988.8
1477966275.3,286046999.7
1477966295.2,286047005.1
1477966315.2,286047012.6
1477966335.1,286046995.2
1477966355.0,286046998.8
1477966355.9,286046998.8
1477966375.9,286047011.0
1477966395.8,286047005.8
1477966415.7,286046989.4
1477966435.6,286046990.2
1477966455.6,286047000.3
1477966475.5,286047002.5
1477966495.4,286046995.7
1477966515.3,286047000.4
1477966535.3,286047003.3
1477966555.2,286046997.8
1477966575.1,286046994.8
1477966595.0,286047000.0
1477966596.0,286047000.0
1477966615.9,286047003.3
1477966635.8,286047002.2
1477966655.7,286046998.1
1477966675.7,286047000.6
1477966695.6,286047005.3
1477966715.5,286046998.7
1477966735.4,286047005.6
1477966755.4,286046997.1
1477966775.3,286046995.1
1477966795.2,286046998.0
1477966815.1,286046998.3
1477966835.1,286046998.4
1477966836.0,286046998.4
1477966855.9,286047005.0
1477966875.8,286046999.3
1477966895.7,286046995.4
1477966915.7,286047000.8
1477966935.6,286047000.9
1477966955.5,286047008.4
1477966975.4,286046993.3
1477966995.4,286046998.6
1477967015.3,286047005.2
1477967035.2,286046996.8
1477967055.1,286046998.5
1477967075.1,286046999.4
1477967076.0,286046999.4
1477967095.9,286047000.4
1477967115.8,286046995.5
1477967135.8,286046999.8
1477967155.7,286047001.1
1477967175.6,286047002.6
1477967195.5,286047002.3
1477967215.5,286047002.5
1477967235.4,286046998.8
1477967255.3,286047003.1
1477967275.2,286047000.0
1477967295.2,286047007.0
1477967315.1,286046996.8
1477967335.0,286046996.5
1477967335.9,286046996.5
1477967355.9,286047002.7
1477967375.8,286047007.2
1477967395.7,286046996.7
1477967415.6,286047001.2
1477967435.6,286046995.1
1477967455.5,286047004.3
1477967475.4,286046996.0
1477967495.3,286046994.9
1477967515.3,286047003.4
1477967535.2,286047010.6
1477967555.1,286046998.5
1477967575.0,286046998.8
1477967576.0,286046998.8
1477967595.9,286047007.9
1477967615.8,286046993.0
1477967635.7,286046996.9
1477967655.7,286047010.2
1477967675.6,286046998.1
1477967695.5,286047005.2
1477967715.4,286047005.3
1477967735.4,286046994.2
1477967755.3,286046999.1
1477967775.2,286046997.4
1477967795.1,286047003.4
1477967815.1,286047008.5
1477967816.0,286047008.5
1477967835.9,286046993.2
1477967855.8,286046994.7
1477967875.8,286046989.0
1477967895.7,286046996.9
1477967915.6,286047001.4
1477967935.5,286047001.4
1477967955.5,286046998.1
1477967975.4,286046993.5
1477967995.3,286046998.9
1477968015.2,286047005.9
1477968035.2,286046998.1
1477968055.1,286047001.5
1477968075.0,286047002.7
1477968075.9,286047002.7
1477968095.9,286046999.4
1477968115.8,286046997.4
1477968135.7,286047000.9
1477968155.6,286047000.5
1477968175.6,286046997.7
1477968195.5,286046998.0
1477968215.4,286047001.5
1477968235.3,286047006.9
1477968255.3,286047003.2
1477968275.2,286046996.6
1477968295.1,286046994.7
1477968315.0,286047002.2
1477968316.0,286047002.2
1477968335.9,286047001.8
1477968355.8,286047001.4
1477968375.7,286046996.0
1477968395.7,286047005.6
1477968415.6,286047005.0
1477968435.5,286046998.6
1477968455.4,286047000.1
1477968475.4,286046997.9
1477968495.3,286046990.7
1477968515.2,286046998.5
1477968535.1,286047003.1
1477968555.1,286046995.7
1477968556.0,286046995.7
1477968575.0,286047004.9
1477968575.9,286047004.9
1477968595.8,286046998.8
1477968615.8,286046993.7
1477968635.7,286047001.4
1477968655.6,286046999.8
1477968675.6,286046998.6
1477968695.5,286047009.6
1477968715.4,286046996.7
1477968735.3,286047002.2
1477968755.3,286047002.2
1477968775.2,286047003.1
1477968795.1,286046998.3
1477968815.0,286046999.4
1477968815.9,286046999.4
1477968835.9,286046996.8
1477968855.8,286047011.0
1477968875.7,286046993.8
1477968895.6,286047000.7
1477968915.6,286047000.3
1477968935.5,286046994.6
1477968955.4,286046996.4
1477968975.4,286047000.8
1477968995.3,286046998.0
1477969015.2,286047001.8
1477969035.1,286046994.9
1477969055.1,286047010.6
1477969056.0,286047010.6
1477969075.9,286046986.1
1477969095.8,286046993.4
1477969115.7,286047002.8
1477969135.7,286047005.3
1477969155.6,286047002.1
1477969175.5,286046998.0
1477969195.4,286046996.1
