#timestamp,LO_Frequency 
1477976415.6,286046998.0
1477976435.5,286046999.5
1477976455.4,286046996.9
1477976475.3,286047001.6
1477976495.3,286047000.2
1477976515.2,286047005.6
1477976535.1,286046997.6
1477976555.0,286046998.5
1477976556.0,286046998.5
1477976575.9,286047000.0
1477976595.8,286047000.0
1477976615.7,286047003.3
1477976635.7,286046999.7
1477976655.6,286047000.5
1477976675.5,286046998.7
1477976695.4,286047003.4
1477976715.4,286047001.8
1477976735.3,286046999.1
1477976755.2,286046996.5
1477976775.1,286047006.3
1477976795.1,286046999.2
1477976796.0,286046999.2
1477976815.9,286046999.3
1477976835.8,286047000.3
1477976855.8,286047002.6
1477976875.7,286046999.5
1477976895.6,286046998.3
1477976915.5,286046998.4
1477976935.5,286047002.4
1477976955.4,286047001.0
1477976975.3,286046996.4
1477976995.2,286046999.2
1477977015.2,286047005.4
1477977035.1,286047003.2
1477977055.0,286046999.3
1477977055.9,286046999.3
1477977075.9,286047003.3
1477977095.8,286047000.4
1477977115.7,286046996.8
1477977135.6,286046995.1
1477977155.6,286047001.5
1477977175.5,286047003.1
1477977195.4,286046998.3
1477977215.3,286047003.4
1477977235.3,286046994.9
1477977255.2,286046999.0
1477977275.1,286047006.8
1477977295.0,286047002.2
1477977296.0,286047002.2
1477977315.9,286046999.9
1477977335.8,286046998.5
1477977355.7,286046994.9
1477977375.7,286047005.8
1477977395.6,286046992.3
1477977415.5,286047000.0
1477977435.4,286046995.1
1477977455.4,286047000.3
1477977475.3,286047006.1
1477977495.2,286047001.4
1477977515.1,286046996.5
1477977535.1,286047000.8
1477977536.0,286047000.8
1477977555.0,286046998.3
1477977555.9,286046998.3
1477977575.8,286046998.4
1477977595.8,286046999.7
1477977615.7,286047000.6
1477977635.6,286046999.7
1477977655.5,286047003.3
1477977675.5,286047008.5
1477977695.4,286046996.1
1477977715.3,286046996.1
1477977735.3,286047002.2
1477977755.2,286047002.6
1477977775.1,286046997.0
1477977795.0,286047001.0
1477977795.9,286047001.0
1477977815.9,286046992.6
1477977835.8,286047004.4
1477977855.7,286046998.6
1477977875.6,286047000.3
1477977895.6,286047000.7
1477977915.5,286047000.4
1477977935.4,286047000.7
1477977955.3,286046995.7
1477977975.3,286046998.6
1477977995.2,286047001.5
1477978015.1,286046998.1
1477978035.0,286047003.2
1477978036.0,286047003.2
1477978055.9,286046993.9
1477978075.8,286047006.8
1477978095.7,286046996.9
1477978115.7,286047003.7
1477978135.6,286046997.8
1477978155.5,286046999.4
1477978175.5,286047000.9
1477978195.4,286047002.7
1477978215.3,286047001.9
1477978235.2,286047000.6
1477978255.2,286046998.4
1477978275.1,286047005.5
1477978276.0,286047005.5
1477978295.0,286046991.7
1477978295.9,286046991.7
1477978315.9,286047012.2
1477978335.8,286046996.9
1477978355.7,286046996.7
1477978375.6,286047006.1
1477978395.6,286047009.8
1477978415.5,286047001.2
1477978435.4,286046994.4
1477978455.3,286046999.4
1477978475.3,286047001.9
1477978495.2,286046993.6
1477978515.1,286046997.4
1477978535.0,286046997.0
1477978536.0,286046997.0
1477978555.9,286047005.2
1477978575.8,286046997.4
1477978595.7,286046999.5
1477978615.7,286047004.3
1477978635.6,286047002.8
1477978655.5,286046996.0
1477978675.4,286047001.1
1477978695.4,286046997.2
1477978715.3,286047002.8
1477978735.2,286046999.8
1477978755.1,286047000.9
1477978775.1,286046997.6
1477978776.0,286046997.6
1477978795.9,286046999.8
1477978815.8,286046999.7
1477978835.8,286047002.5
1477978855.7,286046997.4
1477978875.6,286047002.4
1477978895.5,286047004.0
1477978915.5,286047001.6
1477978935.4,286046996.9
1477978955.3,286046998.2
1477978975.2,286047000.9
1477978995.2,286046998.6
1477979015.1,286046998.8
1477979035.0,286047003.0
1477979035.9,286047003.0
1477979055.9,286046995.7
1477979075.8,286047002.5
1477979095.7,286046997.3
1477979115.6,286047003.9
1477979135.6,286047003.2
1477979155.5,286046998.4
1477979175.4,286047004.2
1477979195.3,286046995.4
1477979215.3,286047003.5
1477979235.2,286046995.5
1477979255.1,286047003.9
1477979275.0,286046993.9
1477979275.9,286046993.9
1477979295.9,286047010.4
1477979315.8,286047001.5
1477979335.7,286046996.0
1477979355.6,286047002.5
1477979375.6,286047001.4
1477979395.5,286046995.7
1477979415.4,286047002.4
1477979435.4,286046996.7
1477979455.3,286047004.7
1477979475.2,286047003.8
1477979495.1,286046995.6
1477979515.1,286047000.4
1477979516.0,286047000.4
1477979535.9,286047007.2
1477979555.8,286046997.0
1477979575.7,286046996.8
1477979595.7,286046999.9
1477979615.6,286047003.0
1477979635.5,286046997.8
1477979655.4,286047001.2
1477979675.4,286046997.0
1477979695.3,286047001.1
1477979715.2,286047000.3
1477979735.1,286047005.7
1477979755.1,286046994.5
1477979756.0,286046994.5
1477979775.0,286047005.7
1477979775.9,286047005.7
1477979795.9,286046990.5
1477979815.8,286046999.9
1477979835.7,286047005.8
1477979855.6,286046997.5
1477979875.6,286046997.4
1477979895.5,286047005.4
1477979915.4,286047001.3
1477979935.3,286046997.8
1477979955.3,286046996.6
1477979975.2,286046999.3
1477979995.1,286047009.0
